displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Paradise opened","The Sun of righteousness appears","Paradise opened",,the_sun_of_righteousness_appears,English,,8.6.8.6,,40
"Meekness and patience","Thou Lamb of God, thou Prince of Peace","Meekness and patience",,thou_lamb_of_god_thou_prince_of_peace,English,,8.8.8.8,,77
"O Saviour, who for man hast trod","O Saviour, who for man hast trod",,,o_savior_who_for_man_hast_trod,English,"Rev. John Chandler (1806-1876); Prof. Charles Coffin (1676-1749)",,,41
"Zeal of the Lord of Hosts","Zeal is the Lord of Hosts, thy zeal","Zeal of the Lord of Hosts",,zeal_is_the_lord_of_hosts_thy_zeal,English,,,,3
"Hymn 29","I lift my banner, saith the Lord","Hymn 29",,i_lift_my_banner_saith_the_lord,English,"Isaac Watts",8.6.8.6,,16
"Of Him who did salvation bring","Of Him who did salvation bring",,,of_him_who_did_salvation_bring,,"C. Wesley",8.8.8.8,,351
"Near the cross was Mary weeping","Near the cross was Mary weeping",,,near_the_cross_was_mary_weeping,English,"J. W. Alexander",8.8.7.8.8.7,"V. 1 from the Latin",57
"Our Glad Thanksgiving","To Thee, O Lord Jehovah","Our Glad Thanksgiving","Thou dost note the sparrow&#8217;s fall",to_thee_o_lord_jehovah_we_hymn_our_grate,,"Clara M. Brooks",7.6.7.6.7.7.8.7.8.8.5.6,"Timeless Truths (http://library.timelesstruths.org/music/Our_Glad_Thanksgiving); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (495)",3
"Awake, and sing the song ","Awake, and sing the song ",,,awake_and_sing_the_song,,Hammond,6.6.8.6,,676
"The Loving-kindness of the Lord","Awake, my soul, in joyful lays","The Loving-kindness of the Lord",,awake_my_soul_in_joyful_lays,English,,8.8.8.8,,1052
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Katherine Hankey; William G. Fischer","7.6.7.6 D with refrain",,1206
"Habitual Devotion","While thee I seek, protecting Pow'r","Habitual Devotion",,while_thee_i_seek_protecting_power,English,"Miss Helen Maria Williams (1762-1827)",,,683
"Let me sing the praises of Yahweh's goodness","Let me sing the praises of Yahweh's goodness",,,readings,,,,,1746
"Lord of life, we come to you","Lord of life, we come to you",,,lord_of_life_we_come_to_you,English,"Catherine Walker (b. 1958)",7.7.6.6,,5
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"A Mother's Labour Bears Her Child","A mother's labour bears her child","A Mother's Labour Bears Her Child",,a_mothers_labor_bears_her_child,English,"Brian Ruttan, 1947-","8.8.8.8 ",,1
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb, 1819-1885",8.8.8.8,,139
"De Jehová cantaré","De Jehová cantaré yo las misericordias","De Jehová cantaré",,de_jehova_cantare_yo_las_misericordias,Spanish,"J. Arturo Savage",,"Estr. #2 Comité de <i>Celebremos</i>",3
"A ti, oh Señor","A ti, oh Señor, levantaré mi alma","A ti, oh Señor",,a_ti_oh_senor_levantare_mi_alma,Spanish,,,"Basada en Salmo 25:1",1
"O Children, Would You Cherish","O children would you cherish","O Children, Would You Cherish",,o_children_would_you_cherish,English,"Christopher Dock, 1689-1771; Samuel Whitaker Pennypacker, 1843-1916; Wilmer D. Swope","7.6.7.6 D",,1
"It's Not an Easy Road","It's not an easy road we are trav'ling to heaven","It's Not an Easy Road","No, no, it's not an easy road",its_not_an_easy_road_we_are_traveling,English,"John W. Peterson",,,9
"God weeps at love withheld","God weeps at love withheld",,,god_weeps_at_love_withheld,English,"Shirley Erena Murray (b. 1931)",6.4.8.10,,8
"Here I am, Lord","I, the Lord of sea and sky",,"Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte (b. 1947)","7.7.7.4 with refrain",,63
"For God So Loved Us","For God so loved us, he sent the Savior","For God So Loved Us","Love so unending!",for_god_so_loved_us_he_sent_the_savior,"English; German","August Rische; Esther Bergen","10.9 with refrain","Gott ist die Liebe; St. 1-3 Tr. The Youth Hymnal (1956); St. 4 and refrain The Hymn Book (1960",8
"We Sing of an Unfailing Love","[We Sing of an Unfailing Love]","We Sing of an Unfailing Love",,we_sing_of_an_unfailing_love,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"God of Compassion, in Mercy Befriend Us","God of compassion, in mercy befriend us","God of Compassion, in Mercy Befriend Us",,god_of_compassion_in_mercy_befriend_us,English,"John J. Moment",11.11.11.11,,7
"Redemption, the Wonder of Angels","Behold, that splendour! Hear the shout!","Redemption, the Wonder of Angels",,behold_what_splendor_hear_the_shout,English,,Irregular,"Knapp's <cite>Psalmody</cite>",3
"I'm Redeemed","I'm redeemed, I'm redeemed","I'm Redeemed","I'm redeemed! Praise the Lord!",im_redeemed_im_redeemed_from_the_darknes,English,"J. C. Fisher",,,9
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte, 1793-1847",8.7.8.7.8.7,,538
"Love Lifted Me","I was sinking deep in sin","Love Lifted Me","Love lifted even me",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe, 1865-1933","7.6.7.6.7.6.7.4 with refrain",,259
"God is Love, let heaven adore him","God is Love, let heaven adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees (1874-1939)","8.7.8.7 D",,33
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"James Waddell Alexander","7.6.7.6 D","Latin, 12th or 13th cent.",724
"O du liebe meiner liebe","O du liebe meiner liebe",,,o_du_liebe_meiner_liebe_du_erwuenschte_s,German,"Angelus Silesius, 1624-1677",,,80
"O Sacred Head, Surrounded","O Sacred Head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott, b. 1947",7.6.7.6.7.6.7.6,"Alternate verse 3 also composite",88
"Dios es amor","¡Dios es amor! ¡Dios es amor!","Dios es amor",,dios_es_amor_dios_es_amor,Spanish,"Brus del Monte",,Argentina,1
"Cristo me ayuda por él a vivir","Cristo me ayuda por él a vivir","Cristo me ayuda por él a vivir","Cada momento la vida me da",cristo_me_ayuda_por_el_a_vivir,Spanish,"Modesto González; Daniel W. Whittle (1840-1901)",,,10
"Cristo, centro de mi vida","Cristo, centro de mi vida","Cristo, centro de mi vida",,cristo_centro_de_mi_vida,Spanish,"Hans Mühle (1897-1973); Lucio A. D. Maier (1972- )",,,1
"When Aimless Violence Takes Those We Love","When aimless violence takes those we love","When Aimless Violence Takes Those We Love",,when_aimless_violence_takes_those_we_lov,English,"Joy F. Petterson, b. 1931",10.10.10.10,,7
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",,,stay_thou_insulted_spirit_stay,,Watts,8.8.8.8,,396
"Beyond the Rolling Sea","Beyond the rolling sea","Beyond the Rolling Sea",,beyond_the_rolling_sea,English,"D. B. P.",,,1
"The spirit of the ancient worthies","O for that flame of living fire","The spirit of the ancient worthies",,o_for_that_flame_of_living_fire,English,,8.8.8.8,,93
"Lead On, O King Eternal","Lead On, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff, 1862-1917","7.6.7.6 D",,395
"Look down from heaven, and behold","Look down from heaven, and behold",,,look_down_from_heaven_and_behold_chant,,,,,2
"We Praise You, O God, Our Redeemer","We praise you, O God, our Redeemer, Creator","We Praise You, O God, Our Redeemer",,we_praise_thee_o_god_our_redeemer,English,"Julia C. Cory",,,157
"Our Father, by Whose Name","Our Father, by whose name","Our Father, by Whose Name",,our_father_by_whose_name,English,"F. Bland Tucker, 1895-1984",6.6.6.6.8.8.8,,40
Father,"Father of Angels and of men",Father,,father_of_angels_and_of_men,English,,8.8.8.8,,8
"Come Sing, O Church, in Joy!","Come sing, O church, in joy!","Come Sing, O Church, in Joy!","In bold accord, come celebrate",come_sing_o_church_in_joy,English,"Brian Dill",6.6.6.6.8.8,,3
"I Greet Thee, Who My Sure Redeemer Art","I greet Thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith (1817-1898)",10.10.10.10,"<i>Strasburg Psalter</i>, 1545",41
"Liebster Vater, ich, dein kind","Liebster Vater, ich, dein kind",,,liebster_vater_ich_dein_kind_komm_zu_dir,German,"C. Titius, 1641-1703",,,27
"Padre, yo vengo a ti","Padre, yo vengo a ti","Padre, yo vengo a ti","Padre, yo vengo a ti",padre_yo_vengo_a_ti,Spanish,"Braulio Pérez Marcio (1904-1974); Franklin E. Belden (1858-1945)",,,2
"The Beautiful Land","There's a beautiful land far beyond the sky","The Beautiful Land","In that beautiful land",theres_a_beautiful_land_far_beyond_the_s,English,,,,27
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord; I have heard Thy voice",,"Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.10.7 with refrain",,682
