displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"The Hymnbook",H1955,105,"How Gentle God's Commands",,"Philip Doddridge","Hans G. Nägeli (1773-1836); Lowell Mason ",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,,
"How Gentle God’s Commands","How gentle God’s commands!",how_gentle_gods_commands,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,125,"How Gentle God’s Commands",,"Philip Doddridge, 1702–1751","Hans Georg Nägeli, 1773–1836; Lowell Mason, 1792–1872",,DENNIS,dennis_nageli,331327211161151,English,,
"How Gentle God's Commands!","How gentle God's commands!",how_gentle_gods_commands,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,444,"How Gentle God's Commands!",,,,,,,,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"Trinity Hymnal (Rev. ed.)",TH1990,681,"How Gentle God's Commands",,"Philip Doddridge","Hans G. Nägeli, 1773-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"The Cyber Hymnal",CYBER,2368,"How Gentle God's Commands",,"Philip Doddridge","Hans G. Nä­ge­li, 1773-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211611517,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)","<cite>The Psalt­ery</cite>, 1845"
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a331,"How Gentle God's Commands",,"Philip Doddridge","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"Truth in Song: for the Lovers of Truth Everywhere",TSLT1896,17,"How Gentle God's Commands",,"Philip Doddridge",,,,,,English,,
"How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,25,"How Gentle God's Commands",,"Philip Doddridge","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"Hymnal of the Church of God",HCG1971,38,"How Gentle God's Commands",,"Philip Doddridge, 1702-1751","Lowell Mason, 1792-1872; Johann G. Nägeli, 1768-1836",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,56,"How Gentle God's Commands",,"Philip Doddridge","Hans G. Nägeli, 1768-1836; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"Chautauqua Hymnal and Liturgy",CHL1903,60,"How Gentle God's Commands",,"P. Doddridge","J. G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,61,,,,,,"[How gentle God's commands]",dennis_nageli,331327211161151,,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"Songs of Cheer for Children",SoC41929,61,"How Gentle God's Commands",,"Philip Doddridge","John Nageli; L. Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,64,"How Gentle God's Commands",,"Philip Doddridge (1702-1751)",Unknown,6.6.8.6,DOVE,lottie_bradbury,553323553321,English,,
"How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"Hymns of Faith and Life",HoFL1976,66,"How Gentle God's Commands",,"Philip Doddridge",,6.6.8.6,,,,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,70,"How Gentle God's Commands",,"Philip Doddridge","Hans G. Nägeli; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"How Gentle God's Commands!","How gentle God's commands",how_gentle_gods_commands,"Sunday School Voices: a collection of sacred songs",SSV1910,71,"How Gentle God's Commands!",,"P. Doddridge","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"Pilgrim Hymnal",PH1958,76,"How Gentle God's Commands",,"Philip Doddridge, 1702-1751","J. G. Nägeli, 1768?-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"A. M. E. C. Hymnal",AMEC1954,82,"How Gentle God's Commands",,"Philip Doddridge","Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,"Arr. from J. G. Nageli"
"How Gentle God's Commands!","How gentle God's commands!",how_gentle_gods_commands,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,88,"How Gentle God's Commands!",,,,,,,,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,96,"How Gentle God's Commands",,"P. Doddridge, D.D.","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"Select Songs for the Sunday School",SSSS1884,96,"How Gentle God's Commands",,"P. Doddridge, D.D.","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"A Hymnal for Friends",H4F1942,126,"How Gentle God's Commands",,"Philip Doddridge","Hans G. Nägeli, 1768-1836; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"Ocean Grove Songs",OGS1900,135,"How Gentle God's Commands",,"Philip Doddridge","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,135b,"How Gentle God's Commands",,,,,,,,English,,
