displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My beloved","O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,551,"My beloved",,Unknown,"Freeman Lewis; H. P. Main",,MEDITATION,davis_lewis,1123456543221511,English,,
"Make haste, O my God, to deliver, I pray","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,590,,,,"Freeman Lewis; H. P. Main",,MEDITATION,davis_lewis,1123456543221511,English,,
"My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,598a,,,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"My Shepherd is the Lord Most High","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,598b,,,,,,MENDON,mendon_german,17151712131621271222,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,617,,,"Ray Palmer","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,650,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My God! I know, I feel thee mine","My God! I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,652,,,"C. Wesley","H. F. Grant",,BROWNELL,brownell_haydn,53511725244351355434,English,,
"My God, and is thy table spread?","My God, and is thy table spread?",my_god_and_is_thy_table_spread,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,693,,,Doddridge,"Rev. J. W. Randolph",,ALLEN,allen_randolph,5321257651,English,,
"My head is low, my heart is sad","My head is low, my heart is sad",my_head_is_low_my_heart_is_sad,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,176,,,"John S. B. Monsell",,,BURTON,burton_woodbury,51111271233317654333,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,261,,,"Matthew Bridges",,,MEAR,mear_williams,155331322315455,English,,
"My God, my Portion, and my Love","My God, my Portion, and my Love",my_god_my_portion_and_my_love,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,360a,,,"Isaac Watts",,,MORROW,campmeeting_17222,172221333234653544,English,,"Old Melody"
