hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Higher Than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CSSH1902,328,"Higher Than I",,"Wm. Hunter",,,"[In seasons of grief to my God I'll repair]",the_rock_houser,"51111712555 33432143",English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CHUC1871,d345,,,"William Hunter",,,,,,English,,
"Crowning Day No. 2","Lead Me to the Rock","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CD21896,193,"Lead Me to the Rock","Lead me to the Rock",,"J. H. Kissinger",,"[In seasons of grief to my God I’ll repair]",in_seasons_of_grief_to_my_god_kissinger,12333565333345666533,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,DLMA1895,a326,,,"Wm. Hunter",,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","Higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,DM21859,194,,"Higher than I",,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,DM31859,194,,,,,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,DDSS1870,89b,,"Higher than I",,,,,,,English,,
"Die kleine Perlen-Samlung : oder Auswahl Geistreicher Lieder, Mehrstenthiels, von manuscripten genommen, zum Dienst, Gebrauch und Auferbauung... (1. Aufl.)","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,DPS11858,A18,,,"William Hunter",,,,,,,,
"Early Blossoms: a collection of music for Sabbath schools, with rudiments","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,EB1862,107a,,,,,,,,,English,,
"Familiar Hymns for Social Meetings","Rock higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,FHSM1864,84,"Rock higher than I",,,,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,GHTB1879,307,,"Higher than I",,,,"HIGHER THAN I",the_rock_houser,51111712755532111171,English,,
"Gospel Pearls","Lead me to the Rock","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,GP1890,d31,,"Lead me to the Rock","William Hunter",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,HSCC1860,d158,,,"William Hunter",,,,,,English,,
"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle","The rock that is higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,H1877,133,"The rock that is higher than I","Higher than I","William Hunter",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Lead me to the Rock","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,HTBU1886,605,,"Lead me to the Rock","John Price",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,HBMP1859,S55,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,HBMP1854,S55,,,,,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","The Rock","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,HTPS1862,112,"The Rock",,,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,HTPP1890,326,,,"Wm. Hunter",,,ALASKA,alaska_51111,51111312165345555432,English,,"By Com."
"Hymns for the Use of the Brethren in Christ","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,HUBC1876,d231,,,"William Hunter",,,,,,English,,
"Missionary Hymns","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,MH1890,d48,,,"William Hunter",,,,,,English,,
"Pearls of Praise","Lead Me to the Rock","In seasons of grief to my God I’ll repair",in_seasons_of_grief_to_my_god_ill_repair,PoP1893,107,"Lead Me to the Rock","Lead me to the Rock",,"J. H. Kissinger",,"[In seasons of grief to my God I’ll repair]",in_seasons_of_grief_to_my_god_kissinger,12333565333345666533,,,
"Priceless Jewels","Lead me to the Rock","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,PJ1887,d25,,"Lead me to the Rock","William Hunter",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,PHAS1859,742,,,"William Hunter",,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,RCMB1867,d169,,,"William Hunter",,,,,,,,
"Revival Hymns","The rock that is higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,RH1860,d81,"The rock that is higher than I","Higher than I","William Hunter",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,RHS21852,d130,,,"William Hunter",,,,,,,,
"Sacred Melodies for Social Worship","Higher than I","In seasons of grief, to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,SMSW1859,321,,"Higher than I",,,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Higher Than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,SAM1880,22,"Higher Than I","That is higher than I",,,,"[In seasons of grief to my God I'll repair]",in_seasons_of_grief_to_my_god_ill_12333,12333343322223454354,English,,
"Salvation Army Songs","Hiding in Thee, hiding in Thee","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,SAS1911,685,,"Hiding in Thee, hiding in Thee",,,,,,,English,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,SMBT1846,d118,,,"William Hunter",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,SMCB1843,d118,,,"William Hunter",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","The Rock that is Higher than I","In seasons of grief, to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,SMCB1856,284,"The Rock that is Higher than I",,,,,,,,,,
"Songs for Sunday Schools and Gospel Meetings","The rock that is higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,SSSG1876,22,"The rock that is higher than I","Higher than I","William Hunter",,,,,,,,
"Songs of Redemption and Praise","The Rock","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,SoRP1905,d49,"The Rock","Higher than I","William Hunter",,,,,,,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","The rock that is higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,SSHP1879,d83,"The rock that is higher than I",,"William Hunter",,,,,,,,
"Spring Blossoms","Lead me to the rock","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,SB1864,d45,"Lead me to the rock",,"William Hunter",,,,,,,,
"Sunday School Hymn Book","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,SSHB1864,d195,,,"William Hunter",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,TBH1901,155,,,"Wm. Hunter",,,"HIGHER THAN I",the_rock_houser,5111171255534321432,English,,
"The Brethren's Sunday School Song  Book","Lead me to the Rock","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,BSSS1894,d67,,"Lead me to the Rock","William Hunter",,,,,,,,
"The Canadian Sunday School Harp","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CSS1866,d74,,,"William Hunter",,,,,,,,
"The Chapel Hymn Book","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CHB1868,d174,,,"William Hunter",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CHSS1873,d166,,,"William Hunter",,,,,,,,
"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)","The Rock","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CHSS1875,38,"The Rock","Higher than I!",,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CHB1865,264,,,,,,,,,,,
"The Christian Hymnal","Higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CH1871,d334,,"Higher than I","William Hunter",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CHCC1875,189,,"Higher than I",,,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CMCP1850,d176,,"Higher than I","William Hunter",,,,,,,,
"The Christian Psalmist","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CP1854,d333,,,"William Hunter",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CPN11851,d196,,,"William Hunter",,,,,,,,
"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CS1858,8,,,,,,,,,,,
"The Church Hymn Book","Higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CHB1859,d457,,"Higher than I","William Hunter",,,,,,,,
"The Gem","The rock that is higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,G1867,d63,"The rock that is higher than I","Higher than I","William Hunter",,,,,,,,
"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music","Christ the Rock","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,GHCM1857,d62,"Christ the Rock",,"William Hunter",,,,,,,,
"The Good Old Songs","The Rock","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,GOS1913,d268,"The Rock","Higher than I","William Hunter",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","The Rock","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,GOS1914,d267,"The Rock","Higher than I","William Hunter",,,,,,English,,
"The Harmonia Sacra. 14th ed.","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,HS141871,d157,,,"William Hunter",,,,,,,,
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","The rock that is higher than I","In seasons of grief, to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,HCCH1876,44,"The rock that is higher than I",,,,,,,,,,
"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work","Lead To the Rock","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,JBoH1886,44,"Lead To the Rock","To the Rock that is higher than I",,"O. S. Grinnell",,"[In seasons of grief to my God I'll repair]",in_seasons_of_grief_to_my_god_grinnell,12343214322111111664,English,,
"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original","""The rock""","In seasons of grief, to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,MoZ1845,168b,"""The rock""",,,,,"""THE ROCK""",the_rock_houser,5111171255534321432,,,
"The Mission Hymnal","Higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,MH1885,d59,,"Higher than I","William Hunter",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,NHSC1915,350,,,,,,"THE ROCK",the_rock_houser,51111712555334321,English,,
"The New Harp of Columbia","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,NHoC1895,d46,,,"William Hunter",,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","The rock that is higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,P1898,243,"The rock that is higher than I","Higher than I","William Hunter",,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","The rock that is higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,RCCR1868,340,"The rock that is higher than I",,"William Hunter",,,,,,,,
"The Salvation Army Music","Higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,SAM1900,182,,"Higher than I",,,,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"The Shining Way","Lead me to the Rock","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,SW1897,d43,,"Lead me to the Rock","William Hunter",,,,,,,,
"The Social Harp",BOWMAN,"In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,SH1855,143,BOWMAN,,,"John G. McCurry",,BOWMAN,bowman_mccurry,,,,
"The Social Harp","THE ROCK","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,SH1855,233,"THE ROCK",,,"Wm. Houser",,"THE ROCK",the_rock_houser,5111171255534321432,,,
"The Social Harp. Rev.","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,SHR1854,d188,,,"William Hunter",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,SHCR1849,d154,,,"William Hunter",,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","In seasons of grief to my God","In seasons of grief to my God",in_seasons_of_grief_to_my_god_ill_repair,SH1835,60,"In seasons of grief to my God",,,"Wm. Houser",11.11.11.11,"THE ROCK",the_rock_houser,5111171255534321432,English,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,SHMC1854,60,,,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,UHRC1860,d194,,,"William Hunter",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,VoP1873,1035,,,"Wm. Hunter",,11.11.11.11,,,,,,
"Two Hundred and Fifty-two Familiar Hymns","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,2HF21874,d92,,,"William Hunter",,,,,,,,
"Voice of Praise: a collection of New Songs for Gospel Meetings and Sunday Schools","Lead Me to the Rock","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,VoP1895,8,"Lead Me to the Rock","Higher than I, higher than I",,"Leonard Daugherty",,"[In seasons of grief to my God I'll repair]",in_seasons_of_grief_to_my_god_daugherty,13333333333334444443,English,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,ZHSS1852,d164,,,"William Hunter",,,,,,,,
