displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"Hymns for the Sick-Room",H4SR1866,39,,,,,,,,,English,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,53b,,,"Christian Friedrich Richter",,,,,,,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"A New Selection of Hymns: collected from various authors",NSHC1815,83,,,"Christian Friedrich Richter",,,,,,English,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,94,,,,,8.8.8.8,,,,English,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,124,,,"Christian Friedrich Richter",,,,,,,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d126,,,"John Wesley; Christian Friedrich Richter",,,,,,,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,129b,,,,,,,,,English,,
"Thou Lamb of God! Thou Prince of Peace!","Thou Lamb of God! Thou Prince of Peace!",thou_lamb_of_god_thou_prince_of_peace,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,134,,,,,,,,,,,
"Thou Lamb of God, thou Prince of peace!","Thou Lamb of God, thou Prince of peace!",thou_lamb_of_god_thou_prince_of_peace,"Oberlin social & sabbath school hymn book",OSSS1846,134,,,,,,,,,,,
"Thou Lamb of God, thou Prince of peace","Thou Lamb of God, thou Prince of peace",thou_lamb_of_god_thou_prince_of_peace,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,150,,,,,,,,,,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,150,,,,,,,,,,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,150,,,,,,,,,English,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,151,,,"Christian Friedrich Richter",,,,,,,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,155,,,"Christian Friedrich Richter",,,,,,English,,
"Thou Lamb of God, thou Prince of peace","Thou Lamb of God, thou Prince of peace",thou_lamb_of_god_thou_prince_of_peace,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,175,,,,,,,,,,,
"Thou Lamb of God, thou Prince of peace","Thou Lamb of God, thou Prince of peace",thou_lamb_of_god_thou_prince_of_peace,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,198,,,,,,,,,English,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,229,,,"John Wesley","Virgil Corydon Taylor",,WARREN,warren_taylor,53332123176543454321,English,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,235,,,,,8.8.8.8,,,,English,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d242,,,"Christian Friedrich Richter",,,,,,,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"Hymns for Social Worship. 6th ed.",HSW61863,d247,,,"Christian Friedrich Richter",,,,,,English,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d251,,,"Christian Friedrich Richter",,,,,,,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d251,,,"Christian Friedrich Richter",,,,,,,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,251,,,,,,,,,English,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,253.396,,,,,,,,,,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d270,,,"Christian Friedrich Richter",,,,,,,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d275,,,"Christian Friedrich Richter",,,,,,,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"The Sacred Lyre",SL1828,d301,,,"Christian Friedrich Richter",,,,,,,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"Spiritual Melodies",SM1869,d311,,,"Christian Friedrich Richter",,,,,,,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,337,,,,,,,,,English,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,338,,,"John Wesley; Christian Friedrich Richter",,,,,,English,,
"Thou Lamb of God, thou Prince of peace","Thou Lamb of God, thou Prince of peace",thou_lamb_of_god_thou_prince_of_peace,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,338,,,"C. F. Richter; J. Wesley",,8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,338,,,,,8.8.8.8,,,,English,,
"Thou Lamb of God, thou Prince of peace","Thou Lamb of God, thou Prince of peace",thou_lamb_of_god_thou_prince_of_peace,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,338,,,"J. Wesley; C. F. Richter",,,HEBRON,hebron_mason,5356567117231765,English,,
"Thou Lamb of God, Thou Prince of Peace","Thou Lamb of God, Thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"Songs for the Lord's House",S4LH1880,361,,,"J. Wesley; C. F. Richter","Pleyel; Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,396,,,,,,,,,English,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,396,,,,,,,,,English,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,396,,,"Christian Friedrich Richter",,,,,,English,,
