displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Be Merciful to Me (2)","O God, be merciful to me",o_god_be_merciful_to_me_for_men_no,"The Cyber Hymnal",CYBER,4834,"O God, Be Merciful to Me (2)",,Anonymous,"William Bachelder Bradbury, 1816-1868",8.6.8.6,"MASON'S CHANT",masons_chant_bradbury,555555551566615,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 153",
"O God, Be Merciful to Me","O God, be merciful to me",o_god_be_merciful_to_me,"Psalter Hymnal (Blue)",BPsH,105,"O God, Be Merciful to Me",,,"William B. Bradbury","8.8.8.8 D","SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"O God, Be Merciful to Me","O God, be merciful to me",o_god_be_merciful_to_me_my_soul_for,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,112,"O God, Be Merciful to Me",,,"William B. Bradbury","8.8.8.8 D","SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"O God, According to Thy Grace","O God, according to Thy grace",o_god_according_to_thy_grace_be_merciful,"The Christian Hymnary. Bks. 1-4",CHB41972,222,"O God, According to Thy Grace",,,,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,<i>Psalter</i>,"F. Lewis' <i>Beauties of Harmony</i>, 1828; Joseph Funk's <i>Genuine Church Music</i>, 1832 (1778-1862)"
"O God, Be Merciful to Me (1)","O God, be merciful to me",o_god_be_merciful_to_me_my_soul_for,"The Cyber Hymnal",CYBER,4835,"O God, Be Merciful to Me (1)",,Anonymous,"William Batchelder Bradbury","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,134556716533212,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 154",
"O God, Be Merciful to Me","O God, be merciful to me",o_god_be_merciful_to_me_i_am_distressed,"Psalter Hymnal (Gray)",PsH,56,"O God, Be Merciful to Me",,"Helen Otte","James Ward","8.8.4 D","ROSALIE MCMILLAN",rosalie_mcmillan_ward,,English,,
"O God, Be Merciful to Me","O God, be merciful to me",o_god_be_merciful_to_me_i_am_distressed,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,56C,"O God, Be Merciful to Me",,"Helen Otte, b. 1931","James Ward",,"ROSALIE MCMILLIAN",rosalie_mcmillan_ward,,,,
"O God, Be Merciful","O God, be merciful",o_god_be_merciful_be_merciful_to_me_all,"Trinity Psalter Hymnal",TPH2018,56,"O God, Be Merciful",,,"Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,"OPC/URCNA 2016",
"O God, Be Merciful","O God, be merciful",o_god_be_merciful_be_merciful_to_me_for,"Psalter Hymnal (Blue)",BPsH,103,"O God, Be Merciful",,,"Frederick C. Maker","6.5.6.5 D",INVITATION,invitation_maker,33332234432366665543,English,,
"O God, Be Merciful","O God, be merciful",o_god_be_merciful_be_merciful_to_me_for,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,110,"O God, Be Merciful",,,"Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Psalm 57","Be merciful to me, O God, be merciful to me",be_merciful_to_me_o_god_be_nrsv,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,638,"Psalm 57","In the shadow of your wings",,"Andrew Moore",,"[Be merciful to me, O God, be merciful to me]",be_merciful_to_me_o_god_be_moore,6711253,English,,
"Be Merciful to Me, O God","Be merciful to me, O God",be_merciful_to_me_o_god_post,"Psalter Hymnal (Gray)",PsH,57,"Be Merciful to Me, O God",,"Marie J. Post","Katherine K. Davis","8.6.8.6 D",MASSACHUSETTS,massachusetts_davis,11554534234212111554,English,,
"O God, Be Merciful to Me","O God, be merciful to me",o_god_be_merciful_to_me_gillette,"Songs of Grace: new hymns for God and neighbor",SOGN2009,7a,"O God, Be Merciful to Me",,"Carolyn Winfrey Gillette","Jesse Seymour Irvine",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"Be merciful to me, O God","Be merciful to me, O God",be_merciful_to_me_o_god_be_merciful,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P39,,,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"'Day's Psalter,' 1562."
"Be merciful to me, O God","Be merciful to me, O God",be_merciful_to_me_o_god_be_merciful,"The Book of Praise",BoP1918,47,,,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"Scottish Psalter, 1650, alt.","Adapted from Day's Psalter, 1563"
"O God, be merciful to us","O God, be merciful to us",o_god_be_merciful_to_us_and_bless,"The Irish Presbyterian Hymnbook",IPH2004,P67d,,,,,8.6.8.6,DURHAM,durham_ravenscroft,1536531243566554351,English,,"Ravenscroft's <cite>Psalmes</cite>, 1621"
"Prayer for Deliverance","O God, be merciful",o_god_be_merciful_be_merciful_to_me_for,"The Psalter: with responsive readings",PS1912,151,"Prayer for Deliverance",,,Anonymous,,CANA,cana_anonymous,333332211117766,English,,
"O God, According to Thy Grace","O God, according to Thy grace Be merciful to me",o_god_according_to_thy_grace_be_merciful,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,250,"O God, According to Thy Grace",,,"John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,Psalter,
"O God, According to Thy Grace","O God, according to Thy grace Be merciful to me",o_god_according_to_thy_grace_be_merciful,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,250,"O God, According to Thy Grace",,,"John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,Psalter,
"O God, Be Merciful","O God, be merciful",o_god_be_merciful_to_me_for_men_no,"The Cyber Hymnal",CYBER,4838,"O God, Be Merciful",,Anonymous,Anonymous,"6.6.6.6 D",CANA,cana_anonymous,333332211117766,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 151","<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 151"
"Be Merciful, O God","Be merciful, O God",be_merciful_o_god_be_merciful_to_me,"Trinity Psalter Hymnal",TPH2018,57,"Be Merciful, O God",,,"Arcangelo Corelli, 1653-1717; Lowell Mason; Dale Grotenhuis","6.6.8.6 D",AIN,ain_correlli,51117122333432233432,English,"OPC/URCNA 2016",
"Prayer for Pardon and Cleansing","O God, according to Thy grace",o_god_according_to_thy_grace_be_merciful,"The Psalter: with responsive readings",PS1912,143,"Prayer for Pardon and Cleansing",,,"John B. Dykes",8.6.8.6,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"O God, According to Thy Grace","O God, according to Thy grace",o_god_according_to_thy_grace_be_merciful,"The Cyber Hymnal",CYBER,4832,"O God, According to Thy Grace",,Anonymous,"John Bacchus Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,551173372111175,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 143",
