firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L58,,,"W. ",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XII,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XII,,,,,6.6.8.6,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Harp. 2nd ed.",H21860,a1049,,,,,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Plymouth Collection",PC1863,a345,,,"C. Wesley",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns of the ""Jubilee Harp""",HoJH1868,a820,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad584,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aXII,,,,,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Wesley Hymns",WH1982,10,,,,,,DINBYCH,dinbych_parry,15554322345475,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,12,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Anglican Hymn Book",AHB1868,34,,,,,"6.6.8.6 D",,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,41a,,,,,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,44,,,,"W. Arnold",,SARAH,sarah_arnold,1321234323432321,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,55,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,55,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,73,,,,,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Sarum Hymnal",SarumH,76,,,,,"6.6.8.6 D",,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Union Harp",UH1861,77,,,,,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,77,,,,,,,,,English,,
"Thou judge of quick and dead","Thou judge of quick and dead",thou_judge_of_quick_and_dead,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,93.575,,,,,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,100,,,"C. Wesley",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Millennial Musings",MM1841,d101,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Church Harp. Rev. ed.",CHR1856,d130,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of Quick and Dead",thou_judge_of_quick_and_dead,"Crown of Beauty",CB1902,134,"Thou Judge of Quick and Dead",,,"R. M. McIntosh",,"[Thou Judge of quick and dead]",thou_judge_of_quick_and_dead_mcintosh,55565111171253215766,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Mission Hymnal",MH1885,d153,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,154,,,,,6.6.8.6,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d160,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Hymn Book of the Free Methodist Church",HFMC1883,166,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,174,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,176,,,"C. Wesley",,,NEWBURG,newburg,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Social Hymns, Original and Selected",SHOS1865,d182,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,205,,,,,6.6.8.6,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d216,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,220a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge Of Quick And Dead",thou_judge_of_quick_and_dead,"Hymns of Faith and Life",HoFL1976,238,"Thou Judge Of Quick And Dead",,"Charles Wesley",,,,,,English,,
"Thou Judge of quick and dead","The solemn midnight hour",thou_judge_of_quick_and_dead,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,239c,"The solemn midnight hour",,,,6.6.8.6,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,239c,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d240,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d240,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Book of Praise",BoP1918,244,,,"Charles Wesley, 1707-1788",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Damon's Psalter, 1579"
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,247,"Thou Judge of quick and dead",,"Charles Wesley","John Jones",,LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d250,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d250,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,261,,,,,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d267,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d269,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,271,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d274,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymnal of the Presbyterian Church in Canada",HPCC1880,284,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d296,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,299,,,,,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,299b,,,,,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Sacred Lyre",SL1828,d300,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d303,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,324,,,"Charles Wesley",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Henrie Denham's Psalter, 1588."
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,324,,,"Charles Wesley",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,335,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,335,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,335,,,"Charles Wesley","W. S. Hoyte",,"ST. BONIFACE",st_boniface_hoyte,153662345765435,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Church Pastorals, hymns and tunes for public and social worship",CP1864,336,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,339,,,,,6.6.8.6,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d343,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,345,,,"C. Wesley",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,345,,,"C. Wesley",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Family and Social Melodies",FSM1853,d349,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d351,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,351,,,"Charles Wesley",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns Ancient and Modern, New Edition",AM1904,354,,,,,6.6.8.6,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,367,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Book of Praise",BoP1865,d374,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,393,,,"C. Wesley",,,LISBON,lisbon_read,16512332143251112333,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,400,,,,,6.6.8.6,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d414,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns for the Reformed Church in the United States",HRCU1874,423,,,"Charles Wesley",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Virginia Selection of Psalms",VSoP1836,d429,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d430,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,437,,,"C. Wesley",,,,,,,,
"Thou Judge of quick and dead","The Midnight Cry",thou_judge_of_quick_and_dead,"Hymns of the Church Militant",HoCM1858,444,"The Midnight Cry",,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Sunday School Hymn Book",SSHB1864,d444,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Select Hymns",SH1854,d446,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,455,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Millennial Harp",MH1851,d455,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,465,,,"C. Wesley",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,466,,,"Charles Wesley",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Vestry Hymn Book",VHB1858,d471,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,472,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,472,,,"C. Wesley",Chapin,6.6.8.6,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
"Thou judge of quick and dead","Thou judge of quick and dead",thou_judge_of_quick_and_dead,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,472,,,"C. Wesley",Chapin,,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Evangelical Hymnal with Tunes",EHT1880,484,,,"Charles Wesley, 1707-1788","Sir John Goss, Mus. D. (1800-1880)","6.6.8.6 D","Sarum Hymnal, Tune 76",tune_76_goss,11122333344565434221,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,484,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d487,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,490,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,490,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,490,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,490,,,,,6.6.8.6,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,490,,,,,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,490,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d493,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,493,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d494,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d498,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,509,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymn Book of the Holiness Movement Church",HBHM1902,d513,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Reformed Church Hymnal: with tunes",RCH1878,515,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d526,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d529,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Book of Worship",BWUU1907,533,,,"Charles Wesley",,"6.6.8.6 D",,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,539,,,,,,,,,,"Meth. Col.",
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Chapel Hymns",CH1846,d567,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Book of Worship (Rev. ed.)",BW1870,568,,,,,6.6.8.6,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Book of Worship: with tunes",BoW1881,568,,,,"L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,572,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,572,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,572,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,572,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,572,,,"C. Wesley",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,572,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,572,,,"C. Wesley",,6.6.8.6,"ST. AUGUSTINE",st_augustine_goss,13556553432113565432,English,,
