displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Will You Come and Follow Me","Will you come and follow me","Will You Come and Follow Me",,will_you_come_and_follow_me,,"John L. Bell; Graham Maule",7.6.7.6.7.7.7.6,,42
"Jesus Took a Towel","The heavens are the Lord's and the earth is his","Jesus Took a Towel","Jesus took a towel and he girded himself",the_heavens_are_the_lords,English,"Chrysogonus Waddell, OCSO, b. 1930",,,7
"O Taste and See","I will sing God's praises all the days that I shall live","O Taste and See","O taste, taste and see",i_will_sing_gods_praises_all_the_days,English,"Marty Haugen, b. 1950",,,3
"O Little Children, Gather","O little children, gather near","O Little Children, Gather",,o_little_children_gather_near_and_learn,,"Christopher Dock; Alice Parker",,"<i>Ach Kinder, wollt ihr lieben</i>, ca. 1770; trans. Alice Parker (USA), 1962, <i>Come Let Us Join</i>, 1966, alt.",2
"A pilgrim and a stranger","A pilgrim and a stranger",,,a_pilgrim_and_a_stranger_i_journey_here,English,"Jane Borthwick; Paul Gerhardt",,,64
"As I Went Down to the River to Pray","Oh, sisters, let’s go down","As I Went Down to the River to Pray","As I went down to the river to pray",as_i_went_down_to_the_river_to_pray,,,Irregular,"African American spiritual (USA)",7
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see the goodness of the Lord (I will bless the Lord at all times) (Taste and see, taste and see)",i_will_bless_the_lord_at_all_grail2015,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Ecumenical Grail Psalter</cite>",3
"여 수 님 이 야 기 내 게 들 려 주 오 (Tell Me the Stories of Jesus)","여 수 님 이 야 기 내 게 (Tell me the stories of Jesus)","여 수 님 이 야 기 내 게 들 려 주 오 (Tell Me the Stories of Jesus)",,tell_me_the_stories_of_jesus_i_love_to,"English; Korean","William H. Parker",8.4.8.4.5.4.5.4,,153
"Psalm of Hope","My God, my God, why have you abandoned me?","Psalm of Hope","Amazing grace! how sweet the sound",my_god_my_god_why_have_you_aband_goebel,English,"John Newton, 1725-1807; Felix Goeblel-Komala, b. 1961","Irregular with refrain",,3
"Are You a Christian?","Are you a Christian, little friend?","Are You a Christian?","O come, then come",are_you_a_christian_little_friend,English,"Charles P. Jones",,,2
"Christmas Season Gospel Acclamation","Tomorrow the wickedness of the earth will be destroyed","Christmas Season Gospel Acclamation","Alleluia, allleluia!",tomorrow_the_wickedness_of_the_earth,English,,,,1
"When the midnight cry began","When the midnight cry began","When the midnight cry began",,when_the_midnight_cry_began,English,,7.6.7.6.7.6.7.7,"<i>Baptist Harmony</i>, p. 483",11
"Psalm 66: Let All the Earth Cry Out with Joy","Cry out with joy to God, all the earth","Psalm 66: Let All the Earth Cry Out with Joy","Let all the earth, let all the earth",cry_out_with_joy_to_god_all_the_grail15,English,,,,1
"Jesus Loves the Little Children","Jesus loves the children dear","Jesus Loves the Little Children","Jesus loves the little children",jesus_loves_the_children_dear_them_he_bl,English,"Edwin L. Bowyer",,,3
"Speak to Me, Jesus","Speak to my soul, dear Jesus","Speak to Me, Jesus","Speak thou in softest whispers",speak_to_my_soul_dear_jesus,,"L. L. P.",,,68
"While I was musing the fire burned","Alas my soul, Oh why so sluggish","While I was musing the fire burned",,alas_my_soul_why_so_sluggish,English,,,,1
"This, this is Christ the King","What child is this, who, laid to rest",,"This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"William Chatterton Dix (1837-1898)",8.7.8.7.6.8.6.7,,202
"A Welcome for the Children","Long ago when Christ our Saviour","A Welcome for the Children","There's a welcome for the children",long_ago_when_christ_our_savior,English,"Maud Frazer",,,2
"Burial of the Dead","LORD, let me know mine end and the number of my days","Burial of the Dead",,lord_let_me_know_my_end_and_the_nu_chant,,,,,58
"Says Jesus, 'Come and gather round'","Says Jesus, 'Come and gather round'",,,says_jesus_come_and_gather_round,English,"Leith Fisher (b. 1941)",8.6.8.6.8.8.8.6,,3
"How Happy Is the Pilgrim's Lot","How happy is the pilgrim's lot","How Happy Is the Pilgrim's Lot",,how_happy_is_the_pilgrims_lot,English,"John Wesley","8.8.6 D","<cite>Hymns for Those That Seek and Those That Have Redemption in the Blood of Jesus</cite>, 1747",181
"O render Thanks to God above","O render Thanks to God above",,,o_render_thanks_to_god_above,English,,,,232
"Come Out from Among Them","Have you heard the trumpet sounding?","Come Out from Among Them",,have_you_heard_the_trumpet_sounding,English,"Barney Elliott Warren",8.7.8.7.6.6.8.6.6.8,,2
"Moved by the Gospel, Let Us Move","Moved by the Gospel, let us move","Moved by the Gospel, Let Us Move",,moved_by_the_gospel_let_us_move,English,"Ruth Duck b. 1947; Nancy Byrd Turner, 1880-19817","8.6.8.6 D",,7
"Wade in the Water","John was a-preachin' by the shores of Jordan stream","Wade in the Water","Wade in the water",john_was_preaching_by_the_shores,English,"M. D. Ridge",,"Refrain: Spiritual",2
"Let them come unto me","Hark, I hear the Savior saying Let the children come to me",,"Let them come unto me",hear_the_blessed_savior_saying_let_the_c,English,"Thomas C. Neal",,,6
"A Psalm of David, when he changed his Behaviour before Abimelech; who drove him away","In all the seasons of my life","A Psalm of David, when he changed his Behaviour before Abimelech; who drove him away",,i_will_the_lord_in_seasons_all,English,,,,3
"O Do Not Stay Away","Let little children come to me ","O Do Not Stay Away","Oh, do not stay away",let_little_children_come_to_me_the_lovin,English,"Mrs. L. M. Beal Bateman",,,1
"Now let us come before Him","Now let us come before Him",,,now_let_us_come_before_him,English,"P. Gerhardt; J. Kelly",,,21
"Hear thou my prayer, O Lord, and let","Hear thou my prayer, O Lord, and let",,,o_hear_my_prayer_lord_and_let,English,"J. H.",,,2
"Lord Jesus Christ, the Children's Friend","Lord Jesus Christ, the children's Friend","Lord Jesus Christ, the Children's Friend",,lord_jesus_christ_the_childrens_friend_h,English,"Anna Hoppe",8.8.8.8,,4
"The People Came from Everywhere","The people came from everywhere","The People Came from Everywhere",,the_people_came_from_everywhere,English,"Mary Nelson Keithahn",8.6.8.6.8.6.8.6,,2
"The time is swiftly rolling on","The time is swiftly rolling on",,,the_time_is_swiftly_rolling_on,English,"B. Hicks","8.6.8.6 D",,17
"Sink not yet, my soul, to slumber","Sink not yet, my soul, to slumber","Sink not yet, my soul, to slumber",,sink_not_yet_my_soul_to_slumber,English,Rist,,,17
"God, who hath made the daisies","God, who hath made the daisies",,,god_who_hath_made_the_daisies,English,,,,39
"A Psalm of David","Save me, O GOD: for mighty streams","A Psalm of David",,save_me_o_god_for_mighty_atreams,English,,,,2
"Let Me Ride","When the Lord comes to pilot His children","Let Me Ride","O let me ride on the bright cloud",when_the_lord_comes_to_pilot,English,"L. M. S.",,,1
"Thanksgiving and the voice of melody","Thanksgiving and the voice of melody","Thanksgiving and the voice of melody",,thanksgiving_and_the_voice_of_melody,English,"Anna Letitia Waring",10.10.10.10,,5
"LORD, Hear My Prayer and Let My Cry","LORD, hear my prayer and let my cry","LORD, Hear My Prayer and Let My Cry",,lord_hear_my_prayer_and_let_my_cry_hav_r,English,"Marie J. Post","8.8.8.8 ","<i>Psalter</i>, 1912; (st. 1-3)",12
"We have met in peace together","We have met in peace together",,,we_have_no_home_but_heaven_a_pilgrims_ga,English,,,,32
"Mba avelao ny zaza (Let the children come to Me!)","Mba avelao ny zaza (Let the children come to Me!)","Mba avelao ny zaza (Let the children come to Me!)",,mba_avelao_ny_zaza,Malagasy,,,,3
"You Parents, Hear What Jesus Taught","You parents, hear what Jesus taught","You Parents, Hear What Jesus Taught",,ye_parents_hear_what_jesus_taught,English,"Ludwig Helmbold, 1532-98; William M. Czamanske, 1873-1964",8.8.8.8,,4
"Sweetly Sing the Love of Jesus","Sweetly sing the love of Jesus","Sweetly Sing the Love of Jesus","Sing the love of Jesus",sweetly_sing_the_love_of_jesus,,Unknown,,,29
"Come, Holy Spirit","Come as a wisdom to children","Come, Holy Spirit",,come_as_a_wisdom_to_children,,"Gloria Gaither; William J. Gaither","8.7.8.7 D",,6
"Come, Jesus, Holy Child to Me","Come, Jesus, Holy Child, to me","Come, Jesus, Holy Child to Me",,come_jesus_holy_child_to_me,English,"Paul Zeller Strodach",,"<cite>Hofgesangbuch</cite> 1672",5
"How Sweet is the Bible!","How sweeet is the Bible","How Sweet is the Bible!","The Bible, the Bible",how_sweet_is_the_bible_how_pure_is_the_l,,Unknown,,,15
"We Come in Childhood's Joyfulness","We come in childhood's joyfulness","We Come in Childhood's Joyfulness",,we_come_in_childhoods_joyfulness,English,"Thomas Gray, Jr., 1803-1849",,"<cite>Sunday School Collection</cite>, 1833",7
"Jesus and the Children","Jesus said of little children, Let them all now come to me","Jesus and the Children",,jesus_said_of_little_children_let_them,English,,,,2
"Something for Children to Do","There is something on earth for the children to do","Something for Children to Do","There is something to do, there is something to do",there_is_something_on_earth_for_the_chil,English,**,,,14
"Testimony and Praise","The Lord I will at all times bless, My mouth His praises shall express","Testimony and Praise",,the_lord_i_will_at_all_times_bless_my_mo,English,,8.8.8.8,,4
"Teach me to dance to the beat of your heart","You wrote the rhythm of life",,"Teach me to dance to the beat of your heart",you_wrote_the_rhythm_of_life,English,"Graham Kendrick (b. 1950); Steve Thompson",,,4
"Remember, Lord, the toils that David bore","Remember, Lord, the toils that David bore",,,remember_lord_the_toils_that_david_bore,English,,,,1
"Waiting for the Promise","We, Thy children, Lord, are waiting","Waiting for the Promise","We are waiting for the promise",we_thy_children_lord_are_waiting,,"John L. Newkirk",,,2
"The sacred institution, Lord","The sacred institution, Lord",,,the_sacred_institution_lord,English,,8.8.8.8,,1
"Working for the Master","Rows of cheerful faces","Working for the Master","Working for the Master",rows_of_cheerful_faces,,"Adaline Holf Beery",,,2
"Make me aware of thee, O Lord","Make me aware of thee, O Lord",,,make_me_aware_of_thee_o_lord,English,"Vic Ottaway",,,1
"Look up to thy God again","Look up to thy God again",,,look_up_to_thy_god_again,English,"Paul Gerhardt; J. Kelly",,,3
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",,rejoice_my_friends_the_lord_is_king,English,,8.8.8.8.7,"<i>Dover Selection</i> p. 74.",30
"Come then, let's have breakfast","When Jesus had died, to Tiberias' Sea","Come then, let's have breakfast",,when_jesus_had_died_to_tiberias_sea,English,"Leland Bryant Ross",,,1
"Church Bells","To and fro the church bells swing","Church Bells","""Ding, dong, ding""",to_and_fro_the_church_bells_swing,English,"W. E. H.",,,10
"Little Ones","Little feet may find the pathway","Little Ones","Jesus said “Let the little ones”",little_feet_may_find_the_pathway_bliss,,"Josiah Bliss",,,10
"Call Them In","Hear the Savior sweetly saying","Call Them In","Call them in, oh, call them in",hear_the_savior_sweetly_saying,,"E. O. E.",,,5
"O come, come away! the Sabbath morn is passing","O come, come away! the Sabbath morn is passing","O come, come away! the Sabbath morn is passing",,o_come_come_away_the_sabbath_morn_is_pas,English,,,,15
"Repentant sinner","Dear JESUS, here comes, And knocks at thy door","Repentant sinner",,dear_jesus_here_comes_and_knocks_at_thy_,English,,,"The Coll.",37
"A Prayer of the afflicted when he is overwhelmed, and poureth out his complaint before the Lord","Jehovah hear when I do pray","A Prayer of the afflicted when he is overwhelmed, and poureth out his complaint before the Lord",,jehovah_hear_when_i_do_pray,English,,,,1
"Open Wide Each Heart","Our Saviour loved the children dear","Open Wide Each Heart","Then open wide each heart to him",our_savior_loved_his_children,English,"Frances J. Hallgreen",,,1
"To the chief Musicain upon Shushannim. A Psalm of David","The waters in unto my soul","To the chief Musicain upon Shushannim. A Psalm of David",,the_waters_in_unto_my_soul,English,,,,1
"Thro' all my Days, I'll bless the Lord","Thro' all my Days, I'll bless the Lord",,,through_all_my_days_ill_bless_the_lord,English,,,,1
"Clock Song","What says the clock when it softly strikes one?","Clock Song",,what_says_the_clock_when_it_softly_strik,English,,,,1
"Beside the Manger","Now at the manger here I stand","Beside the Manger",,now_at_the_manger_here_i_stand,English,"Paul Gerhardt; John Kelly",8.7.8.7.8.8.7,,3
"The glorious subject of my tuneful song","The glorious subject of my tuneful song",,,the_glorious_subject_of_my_tuneful_song,English,,,,1
"Long Ago","My soul was heavy-laden and weary seemed the way","Long Ago","I left it all with Jesus long ago",my_soul_was_heavy_laden,English,"Maude Wilson",,,2
"Jesus Is The Only Way","There is just one way for you all to come","Jesus Is The Only Way",,there_is_just_one_way_for_us_all_to_come,,,,"Anonymous, in <cite>First Truths; or, Lessons and Hymns for Christian Children,</cite> new edition (London: Society for Promoting Christian Knowledge, 1843)",3
"What a Friend the Children Found Him","We've a Friend who watches o'er us","What a Friend the Children Found Him","Jesus is our great Defender",weve_a_friend_who_watches_oer_us,English,"Edith Sanford Tillotson",,,2
"See, Lord, The Purchase Of Thy Death","See, Lord, the purchase of Thy death","See, Lord, The Purchase Of Thy Death",,see_lord_the_purchase_of_thy_death,English,"Charles Wesley","8.6.8.6 D","<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"Jesus Loves the Little Ones","When in days long passed away","Jesus Loves the Little Ones","Jesus loved the little ones",when_in_days_long_passed_away,English,"Jennie Wilson",,,1
"Suffer The Children","""Suffer the children to come"" —and the Savior","Suffer The Children",,suffer_the_children_to_come_and_the_sav,English,"Clara Louise Root Burnham",,"<cite>Royal Praise</cite>, by James R. Murray (Cincinnati: John Church, 1888)",2
"What the Savior Hath Said","I am so glad that the Savior hath said","What the Savior Hath Said","Come to the Savior, dear children, today",i_am_so_glad_that_the_savior_hath_said,English,"Barney Elliott Warren",10.8.10.6.10.10.10.6,,6
"Suffer Little Children","Suffer little children, Let them come to me (Ulmer)","Suffer Little Children","Jesus loves the children",suffer_little_children_let_them_come_to_,English,"Kate Ulmer",,,1
"Let Them Come","Oh, I love to think how Jesus","Let Them Come","Unto me, unto me",o_i_love_to_think_how_jesus,English,"Mrs. M. B. C. Slade",,,6
