hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,CPHF1846,465,,,Watts,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,CPHS1867,624,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Great God, we own the sentence just","Great God, we own the sentence just",great_god_i_own_thy_sentence_just,CPHS1831,d101,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,CSHV1876,450,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,SHPF1808,407,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Great God! I own thy sentence just","Great God! I own thy sentence just",great_god_i_own_thy_sentence_just,SSPC1818,465,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,SSPC1812,465,,,Watts,,,,,,English,,
"Baptist Harmony","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,BH1876,d85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Chapel Hymns","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,CH1846,d184,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,CDRS1825,93,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book . 3rd ed.","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,CHB31850,d169,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,CHBC1838,579,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,CMCP1833,d333,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,CP1864,905,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,CPPP1823,138a,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Great God! I own thy sentence just","Great God! I own thy sentence just",great_god_i_own_thy_sentence_just,CPPH1858,635,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Triumph over Death","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,CPPH1843,635,"Triumph over Death",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Great God! I own the sentence just","Great God! I own the sentence just",great_god_i_own_thy_sentence_just,CPPH1847,635,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,CPCP1831,H614,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,CPCP1843,614,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,CHTB1856,380,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Baptist Hymn Book","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,GBHB1859,d170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,HTBU1886,524,,," Watts",,,,,,English,,
"Hymns and Spiritual Songs","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,HSS1834,d128,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Triumph over death","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,HSS31769,I.VI,"Triumph over death",,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,HASS1838,3,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,HSSO1840,3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,HSS11849,d101,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,HTTW1876,251,,,,,,,,,English,,
"Hymns for Christian Melody","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,H4CM1832,823,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,HUAM1858,d165,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,HUDW1886,d356,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,HS1808,d67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,HSDW1803,d67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,MoCP1832,614,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,MoC1832,d313,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,PP1844,d227,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,PP1848,d234,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prayers for the Use of Families with a Selection of Hymns","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,PUFS1833,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,PHA1843,d263,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,PHPC1835,d258,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 6","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,PHW,I.6,"Hymn 6",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, for Christian Use and Worship","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,PHCU1845,H490,,,,,,,,,,,
"Sacred Poetry","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,SPSA1851,300,,,,,,,,,,,
"Seamen's Hymns","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,SHDA1843,635,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,SHDA1859,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,SP1843,635,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Christian Hymnal","Great God, I own my sentence just","Great God, I own my sentence just",great_god_i_own_thy_sentence_just,ACH1894,d261,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,AH1849,159b,,,,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,BHB1887,1222,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,BP1850,1193,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canadian Baptist Hymn Book","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,CBHB1873,707,,,Watts,,,,,,,,
"The Christian Hymn Book","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,CHB1846,d212,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,CHB71855,d214,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Great God, we own the sentence just","Great God, we own the sentence just",great_god_i_own_thy_sentence_just,CP1833,544,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,CPWP1836,592,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Triumph over Death","Great God, I own thy Sentence just",great_god_i_own_thy_sentence_just,CD21801,XCIII,"Triumph over Death",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Triumph over Death","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,CD1791,XCIII,"Triumph over Death",,,,,,,,English,,
"The Church Hymn Book","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,CHB1859,d311,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,CRSH1803,371,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Great God, I Own Thy Sentence Just","Great God, I own Thy sentence just",great_god_i_own_thy_sentence_just,CYBER,1754,"Great God, I Own Thy Sentence Just",,"Isaac Watts","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,165123323543215,English,"<cite>Hymns and Spiritual Songs, Book I</cite>, 1707, number 6",
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,ESHS1877,d180,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harp","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,H11856,963,,,,,,,,,,,
"The Harp. 2nd ed.","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,H21860,a963,,,,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,L1834,431,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Millennial Harp","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,MH1854,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Millennial Harp","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,MH1851,d133,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,NYC1847,96b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Great God! I own thy sentence just","Great God! I own thy sentence just",great_god_i_own_thy_sentence_just,PHB1819,465,,,Watts,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,PSRF1847,1087,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,PNCH1843,1087,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,P1853,1095,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,PHDW1835,652,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms of David ... New ed.","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,PoDN1808,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Great God, I own thy Sentence just","Great God, I own thy Sentence just",great_god_i_own_thy_sentence_just,PDIL1766,I.VI,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,PHS1834,A6,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,RMPH1828,II.54,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,SDAH1886,937,,,"Isaac Watts","Timothy Swan",,CHINA,china_swan,32211366355566712231,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,VSPH1840,483,,,"Isaac Watts, 1674-1748",,,,,,,,
