displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymns of Worship and Service: for the Sunday School",HWSS1913,5,,,"F. R. L. von Canitz; H. J. Buckoll","J. Haydn, (1732-1809)",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Abingdon Song Book",ASB1938,7,"Come, My Soul, Thou Must Be Waking",,"Henry J. Buckoll, 1803-1871; Friedrich R. L. von Canitz, 1654-1699","Francis J. Haydn, 1732-1809",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymnal for American Youth",H4AY1919,7,,,"H. J. Buckoll; F. R. L. Canitz, 1654-1699","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymns of the Christian Life",HoCL1925,7,,,"Henry James Buckoll; Friedrich R. L. von Canitz, 1654-1609","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Student Volunteer Hymnal",SVH1927,7,,,"Friedrich R. L. von Canitz, 1654-1699; Henry James Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymns and Tunes for Schools",HT4S1908,8,,,"Baron von Canitz","Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Century Hymnal",CH1921a,8,,,"H. J. Buckoll; F. R. L. Canitz, 1654-1699","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,8,,,"Friedrich R. L. von Canitz","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal of Praise",HoP1913,9b,,,"F. R. L. von Canitz; H. J. Buckoll","F. J. Haydn (1732-1809)",,HAYDN,haydn_haydn_34234,3423456215555433,,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymns for Schools and Colleges",H4SC1913,9,,,"F. R. L. Canitz, 1654-1699; Henry J. Buckoll, 1803-1871","Franz Joseph Haydn, 1732-1809",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,10a,,,"F.R.L. von Canitz; Henry J. Buckoll","F. Joseph Haydn",8.4.7.8.4.7,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Worship and Song",WS1913,10,,,"F. R. L. von Canitz (1654-1699); H. J. Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,10,,,"Rev. H. J. Buckoll; F. R. L. von Canitz","Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymns and Songs for the Sunday School",HSSS1914,11,,,"F. R. L. von Canitz; H. J. Buckoll","J. Haydn, 1732-1809",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,15,,,"F. R. L. von Canitz; H. J. Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,17,,,"Friedrich R. L. von Canitz, 1654-1699; Henry James Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"At Worship: a hymnal for young churchmen",AW41951,19,,,"F. R. L. von Canitz; Henry James Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymns for the Living Age",H4LA1923,23,,,"Friedrich R. L. von Canitz, 1654-1699; Henry James Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,23,,,"Friedrich R. L. von Canitz; Henry J. Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,27,"Come, My Soul, Thou Must Be Waking",,"H. J. Buckoll; F. R. von Canitz","Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,,,
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Worship in Song: A Friends Hymnal",WinS1996,31,"Come, My Soul, Thou Must Be Waking",,"Friedrich R. L. von Canitz; Henry J. Buckoll","Franz J. Haydn","8.4.7 D",HAYDN,haydn_haydn_34234,3423456215555433,,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,34,,,"Baron von Canitz","Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Chapel Hymnal: (Revised Edition)",CH1953,36,,,"Friedrich R. L. von Canitz; Henry J. Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Chapel Hymnal",CH1931,36,,,"Friedrich R. L. von Canitz; Henry J. Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,37,,,"Rev. Henry J. Buckoll; F. R. L. von Canitz","F. Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,,,
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,39,"Come, My Soul, Thou Must Be Waking",,"Friedrich R. L. von Canitz, d. 1699; Henry J. Buckoll","Franz J. Haydn",8.4.7.8.4.7,HAYDN,haydn_haydn_34234,3423456215555433,,,
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnbook",H1955,44,"Come, My Soul, Thou Must Be Waking",,"Friedrich R. L.  von Canitz; Henry J. Buckoll","Franz Joseph Haydn",8.4.7.8.4.7,HAYDN,haydn_haydn_34234,3423456215555433,,,
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"North American Hymnal (2nd ed.)",NAH1960,44,"Come, My Soul, Thou Must Be Waking",,"Henry J. Buckoll, 1803-1871; Friedrich R. L. von Canitz, 1654-1699","Franz Joseph Haydn, 1732-1809",,HAYDN,haydn_haydn_34234,3423456215555433,,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,46,,,"F. R. L. von Canitz","Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The American Hymnal for Chapel Service",AHCS1922,70,,,"H. J. Buckoll; F. R. L. von Canitz","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Wake, My Soul","Wake, my soul, with all things living",wake_my_soul_with_all_things_living,"The New Century Hymnal",NCH1995,91,"Wake, My Soul",,"Madeleine Forell Marshall; Friedrich R. L. von Canitz, 1654-1699","Franz Joseph Haydn",8.4.7.8.4.7,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Oh, despierta de tu sueño","Oh, despierta de tu sueño",o_despierta_de_tu_sueno,"Himnos de la Iglesia",HDLI1995,91,"Oh, despierta de tu sueño",,"Frederick von Canitz; Lefferd Haughwout","Franz Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,Spanish,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,95,,,"F. R. L. von Canitz, 1654-1599; Henry J. Buckoll","F. Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymns of the United Church",HUCD1916,98,,,"F. R. L. von Canitz; H. J. Buckoll","Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymns of the United Church",HoUC1926,98,,,"F. R. L. von Canitz; H. J. Buckoll","Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Christian Youth Hymnal",CYH1948,116,"Come, My Soul, Thou Must Be Waking",,"Henry J. Buckoll; Friedrich R. von Canitz","Joseph Haydn","8.4.7 D",HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Christian Worship: a hymnal",CW1941,134,"Come, My Soul, Thou Must Be Waking",,"Henry J. Buckoll, 1803-1871; Friedrich R. L. von Canitz, 1654-1699","Franz Joseph Haydn, 1732-1809",8.4.7.8.4.7,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Book of Worship of the Church School",BWCS1915,135,"Come, My Soul, Thou Must Be Waking",,"F. R. L. von Canitz, 1654-1699; Henry J. Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,207a,,,"Henry James Buckoll, 1803 - 71; Friedrich Rudolph Ludwig von Canitz, 1654 - 99","Franz Joseph Haydn, 1732 - 1809",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Pilgrim Songs (Number Two)",PS21902,299,,,"F. R. L. von Canitz","Joseph Haydn (1732-1809)",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
