hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,NSG31908,210,"I'm On a Shining Pathway",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","The Man of Galilee","I am on a shining pathway",i_am_on_a_shining_pathway,PH31902,161,"The Man of Galilee",,"J. H. Lozier","M. L. McPhail",,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","The Man of Galilee","I am on a shining pathway",i_am_on_a_shining_pathway,PH3W1902,161,"The Man of Galilee",,"J. H. Lozier","M. L. McPhail",,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","The Man of Galilee","I am on a shining pathway",i_am_on_a_shining_pathway,PHN21900,242,"The Man of Galilee",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Rodeheaver's Gospel Solos and Duets","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,RGSD1925,13,"I'm On a Shining Pathway",,"John Hogarth Lozier",,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","I am on a shining pathway","I am on a shining pathway",i_am_on_a_shining_pathway,SH1925,374,,,"John Hogarth Lozier",,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,"Scotch Air"
"Sing Unto the Lord: A Collection of Sacred Songs","I Am On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,SUL1906,131,"I Am On a Shining Pathway",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Songs for All","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,S4A1906,104,"I'm On a Shining Pathway",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,,,
"Songs of Love Divine","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,SoLD1906,104,"I'm On a Shining Pathway",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,,,
"Songs of Redemption and Praise","The man of Galilee","I am on a [the] shining pathway",i_am_on_a_shining_pathway,SoRP1905,d33,"The man of Galilee",,"John H. Lozier",,,,,,,,
"Songs of Redemption and Praise. Rev.","The Man of Galilee","I am on a shining pathway",i_am_on_a_shining_pathway,SRPR1906,80,"The Man of Galilee",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Songs of Salvation and Service.","I'm on a shining pathway","I am on a [the] shining pathway",i_am_on_a_shining_pathway,SoSS1916,d82,"I'm on a shining pathway",,"John H. Lozier",,,,,,,,
"Songs of Salvation and Service. Revised","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,SSSR1920,107,"I'm On a Shining Pathway",,"John Hogarth Lozier",,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,,,
"Soul Songs","The man of Galilee","I am in a shining pathway",i_am_on_a_shining_pathway,SS1904,d78,"The man of Galilee",,,,,,,,,,
"Soul Winning Songs","The Man of Galilee","I am on a shining pathway",i_am_on_a_shining_pathway,SS1898,48b,"The Man of Galilee",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Spiritual Songs","I'm on a shining pathway","I am on a [the] shining pathway",i_am_on_a_shining_pathway,SS1938,d72,"I'm on a shining pathway",,"John H. Lozier",,,,,,,,
"Sun-Shine Songs: for the Sunday School","The Man of Galilee","I am on a shining pathway",i_am_on_a_shining_pathway,SSSS1895,43,"The Man of Galilee",,,"P. P. B.",,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,"Scotch Song"
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","I'm On the Shining Pathway","I am on the shining pathway",i_am_on_a_shining_pathway,BSHR1924,374,"I'm On the Shining Pathway",,"John Hogarth Lozier",,,"[I am on the shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,"Scotch Air"
"The Chord","I'm in a shining pathway","I am on a [the] shining pathway",i_am_on_a_shining_pathway,C1903,d45,"I'm in a shining pathway",,"John H. Lozier",,,,,,,,
"The Cyber Hymnal","The Man of Galilee","I am on a shining pathway",i_am_on_a_shining_pathway,CYBER,4159,"The Man of Galilee",,"John H. Lozier, 1832-1907","Matthew Lindsay McPhail, 1854-1931",8.6.8.6.7.7.8.6,MCPHAIL,i_am_on_a_shining_pathway_scott,321117766533212,English,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,GS21916,92,"I'm On a Shining Pathway",,"John Hogarth Lozier",,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"The Gospel Message No. 3","I'm On a Shining Pathway","I am on the shining pathway",i_am_on_a_shining_pathway,GM31913,68,"I'm On a Shining Pathway",,"John Hogarth Lozier",,,"[I am on the shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"The Seed Sower: a collection of songs for Sunday schools and gospel meetings","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,SS1897,33,"I'm On a Shining Pathway",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Uplifting Songs","I'm On the Shining Pathway","I am on the shining pathway",i_am_on_a_shining_pathway,US1917,68,"I'm On the Shining Pathway",,"John Hogarth Lozier",,,"[I am on the shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,,,
"Waves of Glory No. 2","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,WG21921,13,"I'm On a Shining Pathway",,"John Hogarth Lozier",,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
