hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HTBU1886,518,,,Gibbons,,,,,,English,,
"Hymnal of the Presbyterian Church","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,HPC1866,164,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HSPP1874,1399,,,"Rev. Thomas Gibbons, 1720-1785",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HSSS1832,d300,,,"Thomas Gibbons",,,,,,English,,
"Hymns and Tunes for Home Worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HTHW1871,d150,,,"Thomas Gibbons",,,,,,English,,
"Hymns for Christian Melody","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,H4CM1832,377,,,"Thomas Gibbons",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,H4S31852,268,,,,,,,,,English,,
"Hymns for Social Worship: collected from various authors","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HSWC1817,82,,,,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HSWS1840,379,,,"Thomas Gibbons",,,,,,English,,
"Hymns for the Sick-Room","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,H4SR1866,45,,,,,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HELC1865,483,,,"Thomas Gibbons",,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HUNJ1833,d169,,,"Thomas Gibbons",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HUSU1817,d282,,,"Thomas Gibbons",,,,,,English,,
"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,HoAS1861,242,,,Gibbons,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HAPS1891,627,,,"Rev. Thomas Gibbons (1720-1785)","Ludwig von Beethoven (1770-1827)",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HAPS1893,627,,,"Rev. Thomas Gibbons (1720-1785)",,,,,,English,,
"Hymns of the Church Universal","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,HoCU1890,273,,,"Thomas Gibbons",,,,,,English,,
"Hymns of the Millennial Dawn","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HoMD1937,ad186,,,"Thomas Gibbons",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HMDM1921,d186,,,"Thomas Gibbons",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HPEC1845,354,,,,,8.8.8.8,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,LD1884,1116,,,"Thomas Gibbons",,,,,,English,,
"New Christian Hymn and Tune Book","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,NCHT1882,171,,,"Thos. Gibbons",,,,,,English,,
"New Christian Hymn and Tune Book","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,NCHT1887,171,,,"Thos. Gibbons",,,,,,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Aspiring Heavenward","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,NHB1900,98,"Aspiring Heavenward",,"Thos. Gibbons","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,NSHP1835,138,,,,,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PH1843,371,,,"Thomas Gibbons",,,,,,,,
"Parish Psalmody","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PP1844,d553,,,"Thomas Gibbons",,,,,,,,
"Parish Psalmody","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PP1848,d566,,,"Thomas Gibbons",,,,,,,,
"Plymouth Collection","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,PC1863,a498,,,Gibbons,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,PCHT1855,498,,,Gibbons,,,,,,,,
"Poems and Hymns of Dawn","Heavenly Aspirations","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PHoD1890,193,"Heavenly Aspirations",,,,,,,,English,,
"Prayers and Hymns for the Church and the Home","Heavenly life here","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PHCH1866,d426,"Heavenly life here",,"Thomas Gibbons",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PHAP1830,H337,,,"Thomas Gibbons",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Now let the soul on wings sublime","Now let the soul on wings sublime",now_let_our_souls_on_wings_sublime,PHAS1848,d578,,,"Thomas Gibbons",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PHA1843,d593,,,"Thomas Gibbons",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Eye hath not seen","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PHSS1875,1231,"Eye hath not seen",,Gibbons,,,,,,,,
"Psalms and Hymns for the Worship of God","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PHWG1866,d544,,,"Thomas Gibbons",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PHAP1835,340,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,PHCU1845,H369,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,PHSP1822,d308,,,"Thomas Gibbons",,,,,,,,
"Revival Hymns","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,RH1858,149,,,,,,,,,,,
"Sacred Songs for School Use","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SSSU1901,42,,,"Thomas Gibbons","L. Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"Seamen's Hymns","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SHDA1843,680,,,"Thomas Gibbons",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SHDA1859,d426,,,"Thomas Gibbons",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SP1843,680,,,"Thomas Gibbons",,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SSPW1864,d285,,,"Thomas Gibbons",,,,,,,,
"Songs for the New Life","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,S4NL1869,d433,,,"Thomas Gibbons",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,S4S1872,1253,,,"Thomas Gibbons",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SSHT1872,1253,,,"Thomas Gibbons",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SSHT1865,1253,,,"Thomas Gibbons",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SFTM1868,1253,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SSPH1868,1253,,,"Thomas Gibbons",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SFTS1868,1253,,,,,8.8.8.8,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SoC1862,810,,,"Thomas Gibbons",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SWSM1832,d293,,,"Thomas Gibbons",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,TM1851,40,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The dawn of heaven","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,AMEH1904,658,"The dawn of heaven",,"Thomas Gibbons","H. F. Grant",,GRIMKE,grimke_grant,551765243,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,BHTB1868,498,,,Gibbons,,,,,,,,
"The Baptist Hymn Book, in Two Parts","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,BHB21825,d400,,,"Thomas Gibbons",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,BHB1887,1234,,,"Thomas Gibbons",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,BHB1842,360,,,,,,,,,English,,
"The Baptist Praise Book","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,BPBC1871,1060,,,Gibbons,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,BP1850,669,,,"Thomas Gibbons",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,BPHP1869,d518,,,"Thomas Gibbons",,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,BCHD1823,128,,,,,8.8.8.8,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CSS1883,515,,,"T. Gibbons",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CHBW1878,735,,,"Thomas Gibbons",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,C2P41833,H135,,,,,,,,,,"Rippon's Selection",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,C2P61836,H135,,,,,,,,,,"Rippon's Selection",
"The Choralist","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,C1859,d237,,,"Thomas Gibbons",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CHB1865,806,,,,,,,,,,,
"The Christian Hymnal","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CH1871,d467,,,"Thomas Gibbons",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CHCC1875,633,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CHR1882,225,,,"Thos. Gibbons",,,,,,,,
"The Christian Hymnist","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CH1895a,d374,,,"Thomas Gibbons",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CM1849,240,,,"Thomas Gibbons",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Now let the soul on wings sublime","Now let the soul on wings sublime",now_let_our_souls_on_wings_sublime,CPWP1836,344,,,"Thomas Gibbons",,,,,,,,
"The Church Hymn Book","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CHB1867,d369,,,"Thomas Gibbons",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CGSS1887,d601,,,"Thomas Gibbons",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CPB1881,718,,,"Thomas Gibbons; John Newton",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CCCP1881,1425,,,"Rev. Thomas Gibbons, 1720-1785",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CHDS1877,504,,,"Thomas Gibbons",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CHBS1857,630,,,Gibbons,,,,,,,,
"The Cyber Hymnal","Now Let Our Souls on Wings Sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,CYBER,4557,"Now Let Our Souls on Wings Sublime",,"Thomas Gibbons, 1720-1785","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,,
"The Gospel Psalmist","Heavenly Life Here","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,GP1861,374,"Heavenly Life Here",,Gibbons,,,,,,,,
"The Harmonia Sacra. 14th ed.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HS141871,d221,,,"Thomas Gibbons",,,,,,,,
