displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Beggar-King Comes Riding","[A Beggar-King Comes Riding]",a_beggarking_comes_riding,"Scripture Song Database",NTSONG,48,"A Beggar-King Comes Riding",,"Herman G Stuempfle",,,,,,English,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",
"A Blind Man Sat Beside the Road","[A Blind Man Sat Beside the Road]",a_blind_man_sat_beside_the_road,"Scripture Song Database",NTSONG,49,"A Blind Man Sat Beside the Road",,"Herman G Stuempfle",,,,,,English,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",
"A Branch Connected to the Vine","[A Branch Connected to the Vine]",a_branch_connected_to_the_vine,"Scripture Song Database",NTSONG,52,"A Branch Connected to the Vine",,"Constance M Cherry",,,,,,English,"<i>Proclaim New Hope</i> (Hope Publishing Co, 2001)",
"A Broken Spirit","[A Broken Spirit]",a_broken_spirit_and_a_contrite_heart,"Scripture Song Database",NTSONG,53,"A Broken Spirit",,"Don Harris; Martin J Nystrom",,,,,,English,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",
"A Centurion From Capernaum","[A Centurion From Capernaum]",a_centurion_from_capernaum,"Scripture Song Database",NTSONG,56,"A Centurion From Capernaum",,"John C. Ylvisaker",,,,,,English,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",
"A Certain Place","[A Certain Place]",a_certain_place,"Scripture Song Database",NTSONG,57,"A Certain Place",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"A City Radiant as a Bride","[A City Radiant as a Bride]",a_city_radiant_as_a_bride,"Scripture Song Database",NTSONG,61,"A City Radiant as a Bride",,"Timothy Dudley-Smith",,,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"A Dab of Earthly Things","[A Dab of Earthly Things]",a_dab_of_earthly_things,"Scripture Song Database",NTSONG,64,"A Dab of Earthly Things",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"A Den For the Fox","[A Den For the Fox]",a_den_for_the_fox,"Scripture Song Database",NTSONG,67,"A Den For the Fox",,"Richard Leach",,8.8.8.8,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"A Family Sleeps a Deep, Contented Sleep","[A Family Sleeps a Deep, Contented Sleep]",a_family_sleeps_a_deep_contented_sleep,"Scripture Song Database",NTSONG,68,"A Family Sleeps a Deep, Contented Sleep",,"Michael Hudson",,10.10.10.10,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
"A Gentile Woman Came to Christ to Glean","[A Gentile Woman Came to Christ to Glean]",a_gentile_woman_came_to_christ_to_glean,"Scripture Song Database",NTSONG,71,"A Gentile Woman Came to Christ to Glean",,"Michael Hudson",,10.10.10.10,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
"A Hundred Years! How Small A Part","[A Hundred Years! How Small A Part]",a_hundred_years_how_small_a_part,"Scripture Song Database",NTSONG,74,"A Hundred Years! How Small A Part",,"Fred Pratt Green",,,,,,English,"<i>Partners in Creation</i> (Hope Publishing, 2003)",
"A Man Had Been Robbed of All He Had","[A Man Had Been Robbed of All He Had]",a_man_had_been_robbed_of_all_he_had,"Scripture Song Database",NTSONG,84,"A Man Had Been Robbed of All He Had",,"Fred Pratt Green",,,,,,English,"<i>Partners in Creation</i> (Hope Publishing, 2003)",
"A Man Heard God Speak Painful News","[A Man Heard God Speak Painful News]",a_man_heard_god_speak_painful_news,"Scripture Song Database",NTSONG,85,"A Man Heard God Speak Painful News",,,,8.6.8.6,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"A Man Named Zacchaeus","[A Man Named Zacchaeus]",a_man_named_zacchaeus,"Scripture Song Database",NTSONG,86,"A Man Named Zacchaeus",,"Jack Miffleton",,,,,,English,"<i>Rise Up and Sing: Young People's Music Resource</i> (Oregon Catholic Press, 2000)",
"A Party For John","[A Party For John]",a_party_for_john,"Scripture Song Database",NTSONG,96,"A Party For John",,"John C. Ylvisaker",,,,,,English,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",
"A Presence on the Sea","[A Presence on the Sea]",a_presence_on_the_sea,"Scripture Song Database",NTSONG,100,"A Presence on the Sea",,,,"6.6.6.6 with refrain",,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"A Righteous God in Heaven Reigns","[A Righteous God in Heaven Reigns]",a_righteous_god_in_heaven_reigns,"Scripture Song Database",NTSONG,105,"A Righteous God in Heaven Reigns",,"Timothy Dudley-Smith",,8.8.8.8,,,,English,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",
"A Shepherd With a Hundred Sheep","[A Shepherd With a Hundred Sheep]",a_shepherd_with_a_hundred_sheep,"Scripture Song Database",NTSONG,107,"A Shepherd With a Hundred Sheep",,,,8.8.6.8.8.6.6,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"A Sower Went Forth to Sow, He Did","[A Sower Went Forth to Sow, He Did]",a_sower_went_forth_to_sow_he_did,"Scripture Song Database",NTSONG,114,"A Sower Went Forth to Sow, He Did",,"Rae E Whitney",,,,,,English,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",
"A Star Not Mapped on Human Charts","[A Star Not Mapped on Human Charts]",a_star_not_mapped_on_human_charts,"Scripture Song Database",NTSONG,119,"A Star Not Mapped on Human Charts",,"Thomas H. Troeger",,,,,,English,"<i>Borrowed Light</i> (Oxford University Press, 1994)",
"A tree there grew in Eden's glade","[A tree there grew in Eden's glade]",a_tree_there_grew_in_edens_glade,"Scripture Song Database",NTSONG,125,"A tree there grew in Eden's glade",,"Fred Pratt Green",,,,,,English,"<i>Partners in Creation</i> (Hope Publishing, 2003)",
"A Woman Came Who Knew and Paid","[A Woman Came Who Knew and Paid]",a_woman_came_who_knew_and_paid,"Scripture Song Database",NTSONG,131,"A Woman Came Who Knew and Paid",,,,"8.8.8.8 with refrain",,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"A Woman in the Crowd","[A Woman in the Crowd]",a_woman_in_the_crowd,"Scripture Song Database",NTSONG,132,"A Woman in the Crowd",,"Brian Wren",,,,,,English,"<i>Praising a Mystery</i> (Hope Publishing Company,, 1986)",
"A Woman Stood Before Her God","[A Woman Stood Before Her God]",a_woman_stood_before_her_god,"Scripture Song Database",NTSONG,133,"A Woman Stood Before Her God",,,,8.6.8.6,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"A World In Pain, A Baby's Cry","[A World In Pain, A Baby's Cry]",a_world_in_pain_a_babys_cry,"Scripture Song Database",NTSONG,134,"A World In Pain, A Baby's Cry",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"A Wounded Man Lay by the Road","[A Wounded Man Lay by the Road]",a_wounded_man_lay_by_the_road,"Scripture Song Database",NTSONG,135,"A Wounded Man Lay by the Road",,"Herman G Stuempfle",,,,,,English,"<i>Redeeming The Time</i> (G. I. A. Publications, 1997)",
"Abba, Father","[Abba, Father]",abba_father_abba_father_landis,"Scripture Song Database",NTSONG,139,"Abba, Father",,"Keith Landis",,,,,,English,"<i>Celebrate!  Songs for Renewal</i> (Praise Publications, 1998)",
"Above All","[Above All]",above_all_powers,"Scripture Song Database",NTSONG,142,"Above All",,"Lenny LeBlanc; Paul Baloche",,,,,,English,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",
"Above the Clash of Creeds","[Above the Clash of Creeds]",above_the_clash_of_creeds,"Scripture Song Database",NTSONG,143,"Above the Clash of Creeds",,"Graham Kendrick",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
"Above the Starry Spheres","[Above the Starry Spheres]",above_the_starry_spheres,"Scripture Song Database",NTSONG,144,"Above the Starry Spheres",,"St. Ambrose; Edward Caswall",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Abraham, Sarah Too","[Abraham, Sarah Too]",abraham_sarah_too,"Scripture Song Database",NTSONG,145,"Abraham, Sarah Too",,"Brian Wren",,,,,,English,"<i>Christ Our Hope</i> (Hope Publishing Company, 2004)",
Adoration,[Adoration],adoration,"Scripture Song Database",NTSONG,148,Adoration,,"Steve Taylor; Peter Furler",,,,,,English,"<i>Worship Together Songbook 6.0</i> (Worship Together, 2003)",
"Ain't Gonna Let No Rock","[Ain't Gonna Let No Rock]",aint_gonna_let_no_rock,"Scripture Song Database",NTSONG,157,"Ain't Gonna Let No Rock",,"David Baroni; Kevin Singleton",,,,,,English,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",
"Alive in Christ","[Alive in Christ]",alive_in_christ,"Scripture Song Database",NTSONG,161,"Alive in Christ",,"James Montgomery Boice",,,,,,English,"<i>Hymns for a Modern Reformation</i> (TenthMusic, 2000)",
"Alive in One Spirit","[Alive in One Spirit]",alive_in_one_spirit,"Scripture Song Database",NTSONG,162,"Alive in One Spirit",,"Bob Hurd",,,,,,English,"<i>Spirit and Song 2</i> (OCP Publications, 2005)",
"All Authority Is Yours","[All Authority Is Yours]",all_authority_is_yours,"Scripture Song Database",NTSONG,166,"All Authority Is Yours",,"Brian Hoare",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
"All Bless the God of Israel","[All Bless the God of Israel]",all_bless_the_god_of_israel,"Scripture Song Database",NTSONG,168,"All Bless the God of Israel",,"Jaroslav J. Vajda",,,,,,English,"<i>Sing Peace, Sing Gift of Peace</i> (Concordia Publishing House, 2003)",
"All Creation Clap Your Hands","[All Creation Clap Your Hands]",all_creation_clap_your_hands,"Scripture Song Database",NTSONG,169,"All Creation Clap Your Hands",,"Delores Dufner",,,,,,English,"<i>Sing a New Church</i> (OCP Publications, 1994)",
"All Dressed In Fair Linen","[All Dressed In Fair Linen]",all_dressed_in_fair_linen,"Scripture Song Database",NTSONG,170,"All Dressed In Fair Linen",,"Herman G Stuempfle",,,,,,English,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",
