hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Worship and Service: College Edition","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HWSC1908,260,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"In Excelsis: hymns with tunes for Christian worship","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,IEH1897,540,,,"F. W. Faber",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,IEHT1900,a540,,,"F. W. Faber",,,,,,English,,
"Jubilate Deo: a hymn and service book","I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,JDBH1900,267,,,"Frederick W. Faber","Charles Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Laudamus: a hymal for women's colleges and schools","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,LHWC1887,266,,,"Frederick W. Faber",,,NICHOLS,nichols_hews,"3433212123 325272176",English,,
"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,LCCA1851,443,,,"Frederick W. Faber",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Sweet Will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,MVCS1891,332,"Sweet Will of God",,"Rev. Frederick William Faber (1814-1863)",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","All things work together for good","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,MHDS1870,a129,"All things work together for good",,"Frederick W. Faber",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,NBH1926,61,,,"F. W. Faber","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"New Manual of Praise: for Sabbath and Social Worship","I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,NMPS1901,412,,,Faber,Gower,,MEDITATION,meditation_gower,333333111443255,English,,
"Northfield Hymnal No. 2","I Worship Thee, Sweet Will of God","I worship Thee, sweet will of God",i_worship_thee_sweet_will_of_god,NH21916,193,"I Worship Thee, Sweet Will of God",,"F. W. Faber","Joseph Barnby",,"[I worship Thee, sweet will of God]",holy_trinity_barnby,176546654333217,English,,
"Northfield Hymnal No. 3","I Worship Thee, Sweet Will of God","I worship Thee, sweet will of God",i_worship_thee_sweet_will_of_god,NH31918,103,"I Worship Thee, Sweet Will of God",,"F. W. Faber","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,OWH31896,209,,,"Frederick William Faber, 1814-68",,,,,,,,
"Our New Hymnal","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,ONH1893,106,,,"Frederick William Faber",,,,,,,,
"Our Service of Song","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,OSoS1875,d124,,,"Frederick W. Faber",,,,,,,,
"Plymouth Collection","I worship Thee, sweet Will of God!","I worship Thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,PC1863,a784,,,,,,,,,,"Lyra Cath.",
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","I worship Thee, sweet Will of God!","I worship Thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,PCHT1855,784,,,,,,,,,,"Lyra Cath.",
"Prayers and Hymns for the Church and the Home","Divine strength invoked","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,PHCH1866,d300,"Divine strength invoked",,"Frederick W. Faber",,,,,,,,
"Progressive Sunday School Songs","Sweet Will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,PSSS1923,109,"Sweet Will of God",,"F. W. Faber","Joseph Barnby",,"[I worship thee, sweet will of God]",holy_trinity_barnby,176546654333217,English,,
"Sacred Songs for Church and Home","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,SSCH1923,d209,,,"Frederick W. Faber",,,,,,English,,
"Sacred Songs For Public Worship: a hymn and tune book","I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,SSPW1883,74,,,"Frederic W. Faber",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Sacred Songs For Public Worship: a hymn and tune book","I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,SSPW1899,74,,,"Frederic W. Faber",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"School Recreations: the Catholic Teacher's Companion. 5th ed.","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,SRCT1869,d56,,,"Frederick W. Faber",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,SSSS1885,107,,,"Rev. F. W. Faber","Rev. John B. Dykes",,LAUD,laud_dykes,51112321543322237111,English,,
"Select Songs for the Sunday School","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,SSSS1884,107,,,"Rev. F. W. Faber","Rev. John B. Dykes",,LAUD,laud_dykes,51112321543322237111,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","I worship thee, sweet will of God!","I worship thee, sweet will of God!",i_worship_thee_sweet_will_of_god,SCWI1914,302,,,"Frederick William Faber","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","All things work together for good","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,SHTC1868,129,"All things work together for good",,"Frederick W. Faber",,,,,,,,
"Soldier's Prayer Book. Hospitals ed.","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,SPBH1862,d42,,,"Frederick W. Faber",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","I worship thee, dear Will of God!","I worship thee, dear Will of God!",i_worship_thee_sweet_will_of_god,SHPJ1924,160,,,"F. W. Faber","L. Mason",,HERMON,hermon_mason,534516131117127,English,,
"Songs for the New Life","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,S4NL1869,d281,,,"Frederick W. Faber",,,,,,,,
"Songs for the School","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,S4S1877,d71,,,"Frederick W. Faber",,,,,,,,
"Songs of Christian Praise with Music","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,SCPM1880,d221,,,"Frederick W. Faber",,,,,,,,
"Songs of Praise with Tunes","Sweet Will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,SoPT1889,344,"Sweet Will of God",,"Rev. Frederick William Faber (1814-1863)",,,,,,,,
"Songs of the Christian Life","I worship Thee, sweet Will of God!","I worship Thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,SoCL1912,284a,,,"Frederick W. Faber","Josiah Booth",,FERNSHAW,fernshaw_booth,54321321551712,English,,
"Songs of the Christian Life","I worship Thee, sweet Will of God!","I worship Thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,SoCL1912,284b,,,"Frederick W. Faber","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","I worship thee, sweet Will of God!","I worship thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,SoC1862,582,,,,,,,,,,,
"Songs of the Soul: gathered out of many lands and ages","I worship thee, sweet will of God!","I worship thee, sweet will of God!",i_worship_thee_sweet_will_of_god,SoSN1880,543,,,"F. W. Faber",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","I worship Thee, sweet will of God","I worship Thee, sweet will of God",i_worship_thee_sweet_will_of_god,SoV1890,465,,,,,,FRENCH,dundee_ravenscroft,134512343211715,English,,
"Sursum Corda: a book of praise","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,SCW1898,531a,,,"F. W. Faber",,,,,,,,
"Sursum Corda: a book of praise","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,SCW1898,531b,,,"F. W. Faber",,,,,,,,
"The Academic Hymnal","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,AH1899,127,,,"F. W. Faber","W. Wheall",,BEDFORD,bedford_wheal,531654325176653456,,,
"The Aid to Praise","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,AP1875,117,,,"Frederick W. Faber",,,,,,,,
"The American Hymnal","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,AH1919,d244,,,"Frederick W. Faber",,,,,,English,,
"The Association Hymnal","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,AH1924,d44,,,"Frederick W. Faber",,,,,,English,,
"The Baptist Hymn and Tune Book for Public Worship","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,BHTB1873,692,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,BHTB1871,232.692,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","I worship Thee, sweet Will of God!","I worship Thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,BHTB1868,784,,,,,,,,,,"Lyra Cath.",
"The Baptist Hymn Book","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,BHB1871,692,,,"Frederick W. Faber",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,BHUC1883,437,,,"F. W. Faber",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,BHS1905,d268,,,"Frederick W. Faber",,,,,,,,
"The Baptist Hymnal: for use in the church and home","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,BHUC2012,437,,,"F. W. Faber",,,,,,,,
"The Baptist Praise Book","I worship thee, sweet Will of God!","I worship thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,BPBC1871,914,,," Faber",,,,,,,,
"The Book of Common Praise","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,BoCP1940,d248,,,"Frederick W. Faber",,,,,,,,
"The Canadian Baptist Hymn Book","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,CBHB1873,419,,,"F. W. Faber",,,,,,,,
"The Church Hymnary","I bow to thee, sweet Will of God","I bow to thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CH1902a,291,,,,"H. J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,CHW1891,527,,,"Frederick W. Faber",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CCCP1881,747,,,"Rev. Frederick W. Faber, 1814-68",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","I worship Thee, sweet Will of God!","I worship Thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,CHDS1877,433,,,"Frederick William Faber",,,,,,,,
"The Cyber Hymnal","I Worship Thee, Sweet Will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,CYBER,3195,"I Worship Thee, Sweet Will of God",,"Frederick W. Faber","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,532177615554332,English,"<cite>Jesus and Mary</cite>, 1849",
"The Evangelical Hymnal","I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,EH1921,323,,,"Frederick W. Faber","Alexander R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,,,
"The Friends' Hymnal","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,FHCH1905,d263,,,"Frederick W. Faber",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","I Worship Thee, Sweet Will of God","I worship Thee, sweet will of God",i_worship_thee_sweet_will_of_god,FHR1908,a379,"I Worship Thee, Sweet Will of God",,"F. W. Faber","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Gospel Hymnal","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,GH1880,d287,,,"Frederick W. Faber",,,,,,,,
"The Gospel Psalmist","Divine Strength Invoked","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,GP1861,489,"Divine Strength Invoked",,,,,,,,,"Lyra Cath.",
"The Harvard University Hymn Book","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,HUHB1926,d107,,,"Frederick W. Faber",,,,,,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,LOWH1908,209,,,"Frederick W. Faber",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,MPSS1881,379,,,"Frederick W. Faber",,,,,,,,
"The Middlesex Hymn Book","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,MHB1904,d46,,,"Frederick W. Faber",,,,,,,,
"The Northfield Hymnal #4","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,NH41927,d122,,,"Frederick W. Faber",,,,,,,,
"The Order for Evensong: with hymns","I worship Thee, sweet Will of God!","I worship Thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,OEWH1902,26,,,"Rev. F.W. Faber, D.D., died 1863","Alfred G. Mortimer, D. D.",,"ST. PHILIP",st_philip_mortimer,"554565513 32172165",English,,
"The People's Praise Book or Carmina Sanctorum","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,PPBC1889,d274,,,"Frederick W. Faber",,,,,,,,
"The Pilgrim Hymnal","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,PH1904,227,,,"Frederick W. Faber","Alexander R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,PHRR1912,326,"The Will of God",,"Frederick W. Faber","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
