hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SHVA1831,d145,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SPHS1847,d120,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Baptist Harmony","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,BH1876,d94,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Baptist Hymn Book","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,BHB1847,aB24,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,BGCS1861,40,"The royal proclamation","Jesus reigns",,,,,,,English,,
"Camp Meeting Hymn Book","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CMHB1833,d58,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Chapel Melodies","The Royal Proclamation","Hear the royal proclamation",hear_the_royal_proclamation,CM1868,148,"The Royal Proclamation","Jesus reigns, Jesus reigns",,,,"[Hear the royal proclamation]",hear_the_royal_proclamation_13556,13556553544465531355,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Jesus reigns, Jesus reigns","Hear the royal proclamation",hear_the_royal_proclamation,CTCC1873,119,,"Jesus reigns, Jesus reigns",,,,,,,English,"""Golden Chain"" p. 40",
"Children's Praise","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CP1867,d44,"The royal proclamation","Jesus reigns, Jesus reigns",,,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Lo! he reigns,--he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,CECG1864,85,,"Lo! he reigns,--he reigns victorious",,,,,,,,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Lo, he reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CHUC1871,d272,,"Lo, he reigns, he reigns victorious",,,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CHSO1835,d41,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","Jesus reigns, He reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,DM21859,70,,"Jesus reigns, He reigns victorious",,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","Jesus reigns, He reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,DM31859,70,,"Jesus reigns, He reigns victorious",,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,EH31829,534,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Gems of Music","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,GoM1872,d12,"The royal proclamation","Jesus reigns, Jesus reigns",,,,,,,English,,
"General Baptist Hymn Book","Lo, he reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,GBHB1859,d194,,"Lo, he reigns, he reigns victorious",,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,GCHO1826,d121,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Jesus Reigns","Hear the royal proclamation",hear_the_royal_proclamation,GTSS1886,109,"Jesus Reigns","Lo! he reigns, he reigns victorious",,"T. C. O'Kane",,"[Hear the royal proclamation]",hear_the_royal_proclamation_okane,555433332122234,English,,
"Gospel Pearls","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,GP1890,d24,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,HSCC1860,d118,,,,,,,,,English,,
"Heavenly Recruit Praise Hymns","Jesus reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,HRPH1884,99,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,HOPW1865,284,,,,,,,,,English,,
"Hymns and Spiritual Songs","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,HSS1834,d143,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Jesus reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,HASS1838,B246,,"Jesus reigns, he reigns victorious",,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,HSSO1840,b246,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"Hymns and Tunes for Home Worship","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,HTHW1871,d76,"The royal proclamation","Jesus reigns, he reigns victorious",,,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Jesus reigns, Jesus reigns","Hear the royal proclamation",hear_the_royal_proclamation,HSSS1868,19,,"Jesus reigns, Jesus reigns",,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Jesus reigns, Jesus reigns","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,HUSS1868,d48,,"Jesus reigns, Jesus reigns",,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Lo, he reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,HUEA1850,137,,"Lo, he reigns, he reigns victorious",,,,,,,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","Lo, he reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,JG1877,19,,"Lo, he reigns, he reigns victorious",,,,,,,English,,
"Joy to the World: or, sacred songs for gospel meetings","Jesus Reigns","Hear the royal proclamation",hear_the_royal_proclamation,JW1878,57,"Jesus Reigns","Lo!  he reigns, he reigns victorious",,"T. C. O'Kane",,"[Hear the royal proclamation]",hear_the_royal_proclamation_okane,555433332122234,English,,
"Missionary Hymns","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,MH1890,d37,,,,,,,,,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Jesus Reigns","Hear the royal proclamation",hear_the_royal_proclamation,MSCS1890,109,"Jesus Reigns","Lo! he reigns, he reigns victorious",,"T. C. O'Kane",,"[Hear the royal proclamation]",hear_the_royal_proclamation_okane,555433332122234,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Jesus reigns, He reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,OWH21883,284,,"Jesus reigns, He reigns victorious",,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Jesus reigns! Jesus reigns! Jesus reigns! Jesus reigns!","Hear the royal proclamation",hear_the_royal_proclamation,OWH31896,435,,"Jesus reigns! Jesus reigns! Jesus reigns! Jesus reigns!",Anon.,,,,,,,,
"Original and Select Hymns, and Sacred Pindoric Odes., few of which have ever been published (1st. ed.)","Jesus reigns!","Hear the royal proclamation",hear_the_royal_proclamation,OSHS1830,40,,"Jesus reigns!",,,,,,,,,
"Pilgrim Songster","Lo, he reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PS1848,d39,,"Lo, he reigns, he reigns victorious",,,,,,,,,
"Popular Hymns No. 3","Jesus reigns, Jesus reigns","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PH31910,d48,,"Jesus reigns, Jesus reigns",,,,,,,English,,
"Precious Hymns","Jesus reigns, Jesus reigns","Hear the royal proclamation",hear_the_royal_proclamation,PH1870,207,,"Jesus reigns, Jesus reigns",,,,,,,,,
"Priceless Jewels","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PJ1887,d20,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PBHB1887,d79,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PHSS1823,d96,"The royal proclamation","Jesus reigns, he reigns victorious",,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PHSS1850,S76,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PHSS1857,S207,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Jesus reigns--he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,PHSS1847,S76,,"Jesus reigns--he reigns victorious",,,,,,,,,
"Purest Pearls","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PP1881,d12,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Purest Pearls","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PP1883a,d14,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Redeemer's Praise: for the Sunday-school, church and family","Jesus Reigns","Hear the royal proclamation",hear_the_royal_proclamation,RP1882,53,"Jesus Reigns","Lo! he reigns, he reigns victorious",,"T. C. O'Kane",,"[Hear the royal proclamation]",hear_the_royal_proclamation_okane,555433332122234,English,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,RCMB1867,d122,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Revival Hymns","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,RH1843,d21,"The royal proclamation","Jesus reigns, he reigns victorious",,,,,,,,,
"Revival Hymns","Lo, he reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,RH1860,d61,,"Lo, he reigns, he reigns victorious",,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Jesus reigns--he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,RS1870,116,,"Jesus reigns--he reigns victorious",,,,,,,,,
"Revival Songs. 4th ed.","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,RS41879,d95,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","Jesus reigns! He reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,SM131856,188,,"Jesus reigns! He reigns victorious",,,,,,,,,
"Sacred Melodies for Social Worship","Lo! he reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,SMSW1859,435,,"Lo! he reigns, he reigns victorious",,,,,,,,,
"Sacred Melodies for Social Worship","Lo! he reigns","Hear the royal proclamation",hear_the_royal_proclamation,SMSW1859,436,,"Lo! he reigns",,,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Lo, he reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SMBT1846,d88,,"Lo, he reigns, he reigns victorious",,,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Lo, he reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SMCB1843,d88,,"Lo, he reigns, he reigns victorious",,,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Lo! he reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,SMCB1856,2,,"Lo! he reigns, he reigns victorious",,,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,SCMS1827,166,,,,,Irregular,,,,,,
"Social Melodies","Lo, he reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SM1842,d48,,"Lo, he reigns, he reigns victorious",,,,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Lo! he reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,S4W1873,30a,,"Lo! he reigns, he reigns victorious",,,,,,,,,
"Songs of Zion","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SoZ1853,d66,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Songs of Zion. 8th ed.","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SoZ81835,d47,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Sunday School Hymn Book","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SSHB1864,d140,"Jesus reigns, he reigns victorious",,,,,,,,,,
"Temple Echoes: our second 1955 book","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,TEOS1955,31,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,AV1849,290,,"Jesus reigns, he reigns victorious",,,,"THE ROYAL PROCLAMATION",the_royal_proclamation_11123,11123443212223453215,,,
"The Baptist Harmony","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,BH1834,d144,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Baptist Harmony","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,BH1842,d144,"The royal proclamation",,,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,BHB1842,B24,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"The Baptist Praise Book","Jesus reigns, Jesus reigns, Jesus reigns","Hear the royal proclamation",hear_the_royal_proclamation,BPBC1871,1244,,"Jesus reigns, Jesus reigns, Jesus reigns",,,,,,,,,
"The Bible Harp","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,BH1869,d89,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Jesus reigns, Jesus reigns","Hear the royal proclamation",hear_the_royal_proclamation,TBH1901,230,,"Jesus reigns, Jesus reigns",,,,PROCLAMATION,hear_the_royal_proclamation_13556,13556553544465531355,English,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Lo! he reigns, He reigns victorious!","Hear the royal proclamation",hear_the_royal_proclamation,CMC1844,180,,"Lo! he reigns, He reigns victorious!",,,,,,,,,
"The Canadian Minstrel","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CM1854a,d35,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Canadian Sunday School Harp","Jesus reigns, Jesus reigns","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CSS1866,d52,"Jesus reigns, Jesus reigns",,,,,,,,,,
"The Chapel Hymn Book","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CHB1868,d126,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CHSS1873,d121,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Christian Hymn Book","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CHB1846,d246,"The royal proclamation",,,,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CHBO1848,d96,,,,,,,,,,,
"The Christian Hymn Book. 7th ed.","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CHB71855,d249,"Jesus reigns, he reigns victorious",,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Jesus reigns--he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,CHB1865,274,,"Jesus reigns--he reigns victorious",,,,,,,,,
"The Christian Hymnal","Jesus reigns, Jesus reigns","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CH1871,d257,,"Jesus reigns, Jesus reigns",,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,CHCC1875,201,,,,,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CMCP1850,d130,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Christian Psalmist","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CP1854,d248,,,,,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CPN11851,d146,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CP1833,S110,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations","Jesus reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,CS1858,104,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Clariona","Jesus reigns, Jesus reigns","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,C1895,d69,,"Jesus reigns, Jesus reigns",,,,,,,,,
"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CMHB1834,d43,,,,,,,,,,,
"The Dover Selection of Spiritual Songs","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,DSSS1829,d97,"The royal proclamation","Jesus reigns, he reigns victorious",,,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,DSSS1828,d92,"The royal proclamation","Jesus reigns, he reigns victorious",,,,,,,,,
"The Eclectic Sabbath School Hymn Book","Jesus reigns, Jesus reigns","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,ESSH1868,33,"Jesus reigns, Jesus reigns",,,,,,,,,,
"The Extra Hymn Book","Jesus reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,EHB1864,22,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Harmonia Sacra. 14th ed.","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,HS141871,d116,,,,,,,,,,,
"The Knoxville Harmony of Music Made Easy","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,KHMM1838,d36,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,LOWH1908,435,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The Manual of the Sacred Choir: a Selection of Tunes and Hymns from the Most Approved Authors","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,MSCS1849,d20,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,NICM1833,d57,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians","Jesus reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,NICM1830,80,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)","Jesus reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,NICM1835,80,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,NECH1829,18,,"Jesus reigns, he reigns victorious",,,,,,,,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,NGC1866,40a,"The royal proclamation","Jesus reigns, Jesus reigns",,,,,,,,,
