displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Resucitó, resuscitó!","La muerte, ¿dónde estea la muerte?",la_muerte_donde_esta_la_muerte,"¡Cantad al Señor!",CaS1991,19,"¡Resucitó, resuscitó!","Resuscitó, resucitó","Kiko Argüello","Kiko Argüello",,"[La muerte, ¿dónde estea la muerte?]",la_muerte_donde_esta_la_arguello,555334322321121,Spanish,,
"A los tres días resucitó","A los tres días, resucitó",a_los_tres_dias_resucito,"¡Cantad al Señor!",CaS1991,20,"A los tres días resucitó","Éste es el día que ha hecho el Señor","J. M. Burgos","J. Pagán; Lorraine Florindez, 1926-",,"[A los tres días, resucitó]",mfurahini_haleluya,55511322123453456511,Spanish,,
"Voces de gozo y de loor","Voces de gozo y de loor",voces_de_gozo_y_de_loor,"¡Cantad al Señor!",CaS1991,21,"Voces de gozo y de loor",,,"Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,"<cite>Himnario Episcopal</cite>, 1961","<cite>Geistliches Kirechengesänge</cite>, Köln, 1623"
"Con alegría dad loor","Con alegría dad loor",con_alegria_dad_loor,"¡Cantad al Señor!",CaS1991,22,"Con alegría dad loor",,"Leopoldo Gros, 1925-","Cyriakus Spangenberg",,"[Con alegría dad loor]",wir_wollen_alle_frohlich_sein_11356,11356534517671554332,Spanish,"Resurrexit Dominus, Siglo XV",
"Yo sé que vive el Salvador","Yo sé que vive el Salvador",yo_se_que_vive_el_salvador,"¡Cantad al Señor!",CaS1991,23,"Yo sé que vive el Salvador",,"Samuel Medley, 1738-99; Leopoldo Gros, 1925-","John Hatton, c. 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,Spanish,,
"Santo Espíritu, excelsa paloma","Santo Espíritu, excelsa paloma",santo_espiritu_excelsa_paloma,"¡Cantad al Señor!",CaS1991,24,"Santo Espíritu, excelsa paloma",,"Felipe Blyker J.","Felipe Blyker J.; Lorraine Florindez, 1926-",,"[Santo Espíritu, excelsa paloma]",excelsa_paloma_blycker,12333237151233323454,Spanish,,
"A Dios, supremo Creador","A Dios, supremo Creador",a_dios_supremo_creador,"¡Cantad al Señor!",CaS1991,25,"A Dios, supremo Creador",,"Leopoldo Gros, 1925-","Nikolaus Herman, c. 1480-1561",,"O HEILIGE DREIPALTIGKEIT",o_heilige_dreifaltigkeit_herman,13455665551756655,English,,
"El buen Jesús es mi pastor","El buen Jesús es mi pastor",el_buen_jesus_es_mi_pastor,"¡Cantad al Señor!",CaS1991,26,"El buen Jesús es mi pastor",,"Leopoldo Gros, 1925-","Jesse Seymour Irvine, 1836-87; T. C. L. Pritchard, 1885-1960",,CRIMOND,crimond_irvine,53425421713322445,Spanish,"<cite>Salterio escocés</cite>",
"¡Cristo es mi alegría!","¡Cristo es mi alegría!",cristo_es_mi_alegria,"¡Cantad al Señor!",CaS1991,27,"¡Cristo es mi alegría!",,"Johann Franck, 1618-77; Leopoldo Gros, 1925-","Johann Crüger, 1598-1662",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"El profundo amor de Cristo","El profundo amor de Cristo",el_profundo_amor_de_cristo,"¡Cantad al Señor!",CaS1991,28,"El profundo amor de Cristo",,"S. Trevor Francis, 1834-1925; Ellen de Eck, 1966","Thomas J. Williams, 1869-1944; Dilys S. Webb",,EBENEZER,ebenezer_williams,11232122343215,Spanish,,
"Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,"¡Cantad al Señor!",CaS1991,29,"Fruto del amor divino",,"Aurelius Prudentius, 348-c.413; Frederico J. Pagura, 1923-",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano, Siglo XIII"
"Jeús es la roca","Jesús es la roca de mi salvación",jesus_es_la_roca_de_mi_salvacion,"¡Cantad al Señor!",CaS1991,30,"Jeús es la roca","Aquel que en él cree, salvado será","Alfredo Colom M.","Alfredo Colom M.; Lorraine Florindez, 1926-",,"[Jesús es la roca de mi salvación]",roca_colom,5545312321255,Spanish,,
"Manos cariñosas","Manos cariñosas, manos de Jeseus",manos_carinosas_manos_de_jesus,"¡Cantad al Señor!",CaS1991,31,"Manos cariñosas",,"Alfredo Colom M.","Alfredo Colom M.; Robert C. Savage, 1914-",,"MANOS CARIÑOSAS",manos_carinosas_colom,55655446543354332223,Spanish,,
"Oh, Verbo humanado","Oh, Verbo humanado",o_verbo_humanado,"¡Cantad al Señor!",CaS1991,32,"Oh, Verbo humanado",,"William W. How, 1823-1897; Elida G. Falcón, 1879-1968",,,"GEDULD, DIE SOL'N WIR HABEN",geduld_die_solln_wir_haben_53565,53565433211715356543,Spanish,,"<cite>Geistliche Lieder</cite>, Frankfort, 1607"
"Soy el camino","Jesús, ¿quién eres?",jesus_quien_eres,"¡Cantad al Señor!",CaS1991,33,"Soy el camino","Soy el camino, la viad y la verdad","Charles Monroe","Charles Monroe; Lorraine Florindez, 1926-",,"[Jesús, ¿quién eres?]",jesus_quien_eres_monroe,11155543212111555654,Spanish,,
"Salvador, Jesús amado","Salvador, Jesús amado",salvador_jesus_amado,"¡Cantad al Señor!",CaS1991,34,"Salvador, Jesús amado",,"Leopoldo Gros, 1925-",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,Spanish,,"Herrnhut, c. 1735"
"Desciende, oh Santo Dios","Desciende, oh Santo Dios",desciende_oh_santo_dios,"¡Cantad al Señor!",CaS1991,35,"Desciende, oh Santo Dios",,"Bianco da Siena, m. 1434; Richard F. Littledale, 1833-1890; Federico J. Pagura, 1923-","Ralph Vaughan Williams, 1872-1958",,"DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,Spanish,,
"Soplo de Dios viviente","Soplo de Dios viviente ",soplo_de_dios_viviente,"¡Cantad al Señor!",CaS1991,36,"Soplo de Dios viviente","Ven hoy a nuestras almas, in fúndenos tus dones","Osvaldo Catena","Lorraine Florindez, 1926-",,"[Soplo de Dios viviente ]",dios_viviente_11212,112123343455423175,Spanish,,"Melodía popular noruega"
"Ven, Espíritu Santo","Tú, promesa del Padre",tu_promesa_del_padre,"¡Cantad al Señor!",CaS1991,37,"Ven, Espíritu Santo","Ven, Espíritu Santo","J. J. López","J. J. López; Lorraine Florindez, 1926-",,"[Tú, promesa del Padre]",tu_promesa_del_padre_lopezsedano,11212321343455354343,Spanish,,
"Tu palabra es mi cántico","Tu palabra es mi cántico",tu_palabra_es_mi_cantico,"¡Cantad al Señor!",CaS1991,38,"Tu palabra es mi cántico","Por la Santa Biblia te alabo","Felipe Blyker J.","Felipe Blyker J.; Lorraine Florindez, 1926-",,"[Tu palabra es mi cántico]",utatlan_blycker,551132116665171,Spanish,,
"No podemos caminar","Comamos todos este pan",comamos_todos_de_este_pan,"¡Cantad al Señor!",CaS1991,39,"No podemos caminar","No podemos caminar","J. A. Espinosa","J. A. Espinosa; Lorraine Florindez, 1926-",,"[Comamos todos este pan]",comamos_todos_de_este_pan_espinosa,32321655135623232165,Spanish,,
"Fui en tu nombre bautizado","Fui en tu nombre bautizado",fui_en_tu_nombre_bautizado,"¡Cantad al Señor!",CaS1991,40,"Fui en tu nombre bautizado",,"Johann J. Rambach, 1693-1735; Heberto Berndt, 1929-; Heberto Berndt, 1929-","Kornelius Heinrich Dretzel, 1697-1775",,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,Spanish,,
"¡Oh buen Jesús!","¡Oh buen Jesús! yo creo firmemente",o_buen_jesus_yo_creo_firmamente,"¡Cantad al Señor!",CaS1991,41,"¡Oh buen Jesús!",,,,,"[¡Oh buen Jesús! yo creo firmemente]",oh_buen_jesus_leon,5556543212555515,Spanish,,
"Una espiga","Una espiga dorada por el sol",una_espiga_dorada_por_el_sol,"¡Cantad al Señor!",CaS1991,42,"Una espiga",,"Cesareo Gabarain","Cesareo Gabarain; Esther Frances",,CELEBREMOS,una_espiga_gabarain,3455U131D6653455U131,Spanish,,
"Camina, pueblo de Dios","Mira allá en el Calvario",mira_alla_en_el_calvario,"¡Cantad al Señor!",CaS1991,43,"Camina, pueblo de Dios","Camina, pueblo de Dios","Cesareo Gabarain","Cesareo Gabarain; Juan Luis García",,"NUEVA CREACIÓN",nueva_creacion_gabarain,511117132221713,Spanish,,
"Amigos de Cristo","En la familia santa del Señor",en_la_familia_santa_del_senor,"¡Cantad al Señor!",CaS1991,44,"Amigos de Cristo","Amigos de Cristo, de Cristo, el Señor","John Ylvisaker, 1937-; Georgina Ortiz","John Ylvisaker, 1937-",,"[En la familia santa del Señor]",amigos_de_cristo_ylvisaker,51513135432575727273,Spanish,,
"Fortalece a tu Iglesia","Fortalece a tu iglesia",fortalece_a_tu_iglesia,"¡Cantad al Señor!",CaS1991,45,"Fortalece a tu Iglesia",,"Leopoldo Gros, 1925-","Thomas J. Williams, 1869-1944",,EBENEZER,ebenezer_williams,11232122343215,Spanish,,
"La Iglesia es Cristo en el mundo","La Iglesia es Cristo en el mundo",la_iglesia_es_cristo_en_el_mundo,"¡Cantad al Señor!",CaS1991,46,"La Iglesia es Cristo en el mundo","Señor, orienta a tu Iglesia","M. Bazán","M. Bazán; Lorraine Florindez, 1926-",,"[La Iglesia es Cristo en el mundo]",la_iglesia_es_cristo_en_el_mundo_bazan,53334211111434224444,Spanish,,
"A nadie amaré como a Cristo","A nadie amaré como a Cristo",a_nadie_amare_como_a_cristo,"¡Cantad al Señor!",CaS1991,47,"A nadie amaré como a Cristo",,"M. Basilea Schlink","M. Basilea Schlink; Lorraine Florindez, 1926-",,"[A nadie amaré como a Cristo]",a_nadie_amare_como_a_cristo_schlink,51235556553336435555,Spanish,,
"Busca primero el reino de Dios","Busca primero el Reino de Dios",buscad_primero_el_reino_de_dios,"¡Cantad al Señor!",CaS1991,48,"Busca primero el reino de Dios",,"Karen Lafferty; Anónimo",,,"SEEK YE",seek_ye_first_lafferty,33453216123454343233,Spanish,,
"Con el buen Jesús andemos","Con el buen Jesús andemos",con_el_buen_jesus_andemos,"¡Cantad al Señor!",CaS1991,49,"Con el buen Jesús andemos",,"Sigismund von Birken, 1626-81; Leopoldo Gros, 1925-","Georg G. Boltze",,"LASSET UNS MIT JESU ZIEHEN",lasset_uns_mit_jesu_ziehen_boltze,51234322123432151234,Spanish,,
"Cristiano soy","Cristiano soy",cristiano_soy_yo_soy_de_cristo,"¡Cantad al Señor!",CaS1991,50,"Cristiano soy",,"Rui Rivero de Kempff","Rui Rivero de Kempff; Gerhard F. Kempff",,"[Cristiano soy]",cristiano_soy_kempff,53231121754342232131,Spanish,,
