displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Peace, the Gift of God’s Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,111,"Sweet Peace, the Gift of God’s Love","Peace, peace, sweet peace!","P. P. Bilhorn","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,112,"Be Still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",,"[Be still, my soul: the Lord is on thy side]",finlandia,323432312233234,,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,113,"Wonderful Peace","Peace! Peace! wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,114,"The Great Physician","Sweetest note in the seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"No One Ever Cared for Me Like Jesus","I would love to tell you what I think of Jesus",i_would_love_to_tell_you_what_i_think_of,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,115,"No One Ever Cared for Me Like Jesus","No one ever cared for me like Jesus","Charles F. Weigle","Charles F. Weigle",,"[I would love to tell you what I think of Jesus]",weigle_weigle,12333333235223444444,,,
"He Leadeth Me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,116,"He Leadeth Me","He leadeth me, He leadeth me!","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,,,
"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,117,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","William H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,118,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,,,
"Till the Storm Passes By","In the dark of the midnight have I oft hid my face",in_the_dark_of_the_midnight_have_i_oft,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,119,"Till the Storm Passes By","Till the storm passes over","Mosie Lister","Mosie Lister",,"[In the dark of the midnight have I oft hid my face]",in_the_dark_of_the_midnight_have_lister,12334532343545676576,,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,120,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,,,
"Like a River Glorious","Like a river glorious",like_a_river_glorious,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,121,"Like a River Glorious","Stayed upon Jehovah","Frances R. Havergal","James Mountain",,"[Like a river glorious]",wye_valley_mountain,112235442231122,,,
"O God, Our Help","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,122,"O God, Our Help",,"Isaac Watts","William Croft",,"[O God, our help in ages past]",st_anne_croft,53651171515645,,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,124,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,,,
"Never Alone!","I've seen the lightning flashing",ive_seen_the_lightning_flashing,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,132,"Never Alone!","No, never alone",,"Anonymous; B. B. McKinney",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,,,
Security,"More secure is no one ever",more_secure_is_no_one_ever_than_the_love,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,152,Security,,"Lina Sandell",,,"[More secure is no one ever]",tryggare_kan_ingen_vara,12335332234654431166,,"various writers</i> (Translated by)","Swedish folk tune"
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,86,"In the Garden","And He walkds with me, and He talks with me","C. Austin Miles","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,,,
"God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,96,"God Leads Us Along","Some through the waters","G. A. Young","G. A. Young",,"[In shady, green pastures, so rich and so sweet]",god_leads_us_young,13333235553122221231,,,
"Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,100,"Day by Day",,"Lina Sandell Berg; Andrew L. Skoog","Oscar Ahnfelt",,"[Day by day and with each passing moment]",blott_en_dag_ahnfelt,321111233221777,,,
"The Christian’s Good-Night","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,123,"The Christian’s Good-Night",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,,,
"O Come, Creator Spirit","O come, creator Spirit, come",o_come_creator_spirit_come_and_make_with,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,14,"O Come, Creator Spirit",,"V. H. Fortunatus","Francisco F. Feliciano",,"ESPIRITU SANTO",espiritu_santo_feliciano,511717571755,English,"Latin, 6th century",Filipino
"The God of Us All","The God of us all is our Father",the_god_of_us_all_is_our_father,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,20,"The God of Us All","Great is the Lord","Ron O'Grady","I-to Loh",,"SANTA MESA",santa_mesa_loh,51212553212,English,Taiwanese,Taiwanese
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnal for Worship and Celebration",HWC1986,26,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"The Hymnal for Worship and Celebration",HWC1986,44,"Children of the Heavenly Father",,"Ernst W. Olson; Carolina Sandell Berg",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The Hymnal for Worship and Celebration",HWC1986,47,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin","8.6.8.6 with refrain","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,48,"How Firm a Foundation",,,,,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" – in Rippon's <cite>Selection of Hymns,</cite> 1787","American melody; Caldwell's <cite>Union Harmony</cite>, 1837"
"Send Your Word","Send your Word, O Lord, like the rain",send_your_word_o_lord_like_the_rain,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,49,"Send Your Word",,"Yasushige Imakoma; Nobuaki Hanaoka","Shōzō Koyama",,MIKOTOBA,mikotoba_koyama,123455554567,English,Japanese,Japanese
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Hymnal for Worship and Celebration",HWC1986,50,"The Lord's My Shepherd, I'll Not Want",,"William Whittingham","David Grant; Jessie S. Irvine",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650",
