hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Appointed by thee we meet in thy name","Appointed by thee we meet in thy name",appointed_by_thee_we_meet_in_thy_name,CHUM1845,427,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Appointed by thee, We meet in thy name","Appointed by thee, We meet in thy name",appointed_by_thee_we_meet_in_thy_name,CHUP1814,480,,,,,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,NBHU1879,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,PHBD1806,aCCXCI,,,,,,,,,,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,PHBD1793,291,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,PHBD1798,CCXCI,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,SHW1825,321,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,CHUC1871,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,DCBC1808,50b,,,,,,,,,English,,
"Family and Social Melodies","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,FSM1853,d25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,HBMP1859,555,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,HBMP1854,555,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,HBMP1838,402,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,HMPC1860,402,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Appointed by Thee we meet in Thy name","Appointed by Thee we meet in Thy name",appointed_by_thee_we_meet_in_thy_name,HSMS1887,169,,,,Moreton,,"KING STREET",king_street_moreton,51123654323325452321,English,,
"Hymns for Christian Melody","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,H4CM1832,691,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,HUAM1858,d33,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,HUBC1876,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,HUME1849,55,,,,,,,,,English,,
"Hymns of the Church Militant","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,HoCM1858,503b,,,,,,,,,English,,
"Methodist Hymn and Tune Book","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,MHTB1894,d37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,MHB1884,786,,,"C. Wesley",,10.10.11.11,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Apointed by thee, we meet in thy name","Apointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,MTB1881,348,,,,,10.10.11.11,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,NHTO1866,388d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The Heavenly Pattern","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,NHTB1891,388d,"The Heavenly Pattern",,,,,"ST. MICHAELS",hanover_croft,511235127123217,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,PHBM1790,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,PHBD1802,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Appointed by Thee, we meet in thy Name","Appointed by Thee, we meet in thy Name",appointed_by_thee_we_meet_in_thy_name,SHSS1836,182,,,,,,,,,,,
"The American Hymn and Tune Book","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,AHTB1860,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Harmony","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,BH1834,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Harmony","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,BH1842,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,CS1867,23,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,CP1833,S84,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,CH1837,120,,,,,,,,,,,
"The Gospel Trumpeter: Number Three","O Happy Am I","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,GT31907,159,"O Happy Am I","O happy am I! happy am I!","C. Wesley","C. H. S.",,"[Appointed by thee, we meet in thy name]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"The Gospel Trumpeter: Soul-Inspiring Songs ...","O happy am I, happy am I","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,GTSI1905,d8,,"O happy am I, happy am I","Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,HVSP1865,354b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,HFMC1883,429,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.","O happy am I, happy am I","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,JNSB1903,d8,,"O happy am I, happy am I","Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Appointed by thee we meet in thy name","Appointed by thee we meet in thy name",appointed_by_thee_we_meet_in_thy_name,MHCC1833,188.427,,,,,,,,,,,
"The Methodist Pocket Hymn Book. 35th ed.","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,MPHB1808,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,MPHB1811,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,MPHB1807,CCXXXVI,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Millennial Harp","Appointed by thee, we trust in thy name","Appointed by thee, we trust in thy name",appointed_by_thee_we_meet_in_thy_name,MH1854,d17,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Millennial Harp","Appointed by thee, we trust in thy name","Appointed by thee, we trust in thy name",appointed_by_thee_we_meet_in_thy_name,MH1851,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Lyre","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,SL1828,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Spiritual Songster.  lst ed.","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,SS1819,d6,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Appointed by thee","Appointed by thee",appointed_by_thee_we_meet_in_thy_name,TPMP1882,547,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Appointed by thee","Appointed by thee",appointed_by_thee_we_meet_in_thy_name,ToP1873,547,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Appointed by thee","Appointed by thee",appointed_by_thee_we_meet_in_thy_name,ToP1871,547,,,,,,,,,,,
"The Victory","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,V1869,d14,,,"Charles Wesley, 1707-1788",,,,,,,,
"Universalist Hymn Book","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,UHB1843,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
