displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Victory of Song",VoS1892,d54,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Hymn Service No.3",HS31881,d81,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Hymn Service No.2",HS21880,d97,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,107,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Great Hymns of the Church, Selected from the Methodist Hymnal",GHCS1927,d124,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Fellowship Hymnal, with Worship Material and Services",FHWM1955,d131,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Catholic Book of Worship",CBoW1972,d143,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d148,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"We Celebrate with Song",WCS1976,d190,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Divine Service Book for the Armed Forces",DSBA1950,d201,,,"Charles W. Everest",,,,,,English,,
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The New Century Hymnal",NCH1995,204,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d208,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,Oriola,O1859,d215,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,Oriola,O1890,d217,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Hymns of Full and Free Salvation",HFFS1907,d226,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d228,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d232,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d236,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d236,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Hill School Hymnal and Service Book",HSHS1920,d238,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,260,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,260,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d271,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The A. M. E. Zion Hymnal",AMEZ1957,271,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Northfield Hymnal #4",NH41927,d278,,,"Charles W. Everest",,,,,,,,
"""Take Up Thy Cross,"" the Saviour Said","""Take up thy cross"", the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Hymnbook",H1955,293,"""Take Up Thy Cross,"" the Saviour Said",,"Charles W. Everest ",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,," <i>As Hymnodus Sacer</i>, Leipzig, 1625"
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Tabernacle",T1862,d294,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Haverford School Hymnal",HSH1925,d299,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Christian Praise",CP1957,d324,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,338,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Union Hymns. Rev.",UHR1835,d351,,,"Charles W. Everest",,,,,,,,
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Worship and Rejoice",WAR2003,351,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest, 1814-1877",,8.8.8.8,DISTRESS,distress,134543171457117,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d356,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d356,,,"Charles W. Everest",,,,,,English,,
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Hymns for the Living Church",HFLC1974,357,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Union Hymns. Rev.",UHR1845,d361,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The South Western Psalmist",SWP1852,d364,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d366,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Hymns for Children and Young Persons",HCYP1854,d380,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,380,,,"Charles W. Everest",,,,,,,,
