displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T60,,,,,,,,,,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Plymouth Collection",PC1863,a1353,,,,,,,,,,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Hymn Book of the United Evangelical Church",HBUE1897,6,,,Anon.,,,,,,English,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The Sacred Minstrel",SM1856,d14,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Soldier's Friend",SF1865,d15,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Rohr's Favorite Catholic Melodies",RFCM1854,d17,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Sursum Corda: a Manual of English Hymns and Prayers for the Use of CatholicSchools and Choirs",SCME1888,d20,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The Harmoniad and Sacred Melodist",HSM1857,d22,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d31,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"School Recreations: the Catholic Teacher's Companion. 5th ed.",SRCT1869,d32,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...",MCMC1843,d36,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d38,,,,,,,,,English,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The School Hymn and Tune Book",SHTB1876,d38,,,,,,,,,,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Laudamus: a hymal for women's colleges and schools",LHWC1887,39,,,"Selina, Countess of Huntington",,,RESIGNATION,resignation_33211,33211561711667217654,English,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d42,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d44,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Die Union Choral Harmonie",DUCH1839,d47,,,,,,,,,,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,48,,,,,,,,,English,"From the Casket--page 112",
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Hymns used by the Pupils of the Sisters of Notre Dame",HPSN1955,d48,,,,,,,,,English,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Hymns of The Voice of Praise",HTVP1872,d59,,,,,,,,,English,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d61,,,,,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The School Psalter",SP1864,d61,,,,,,,,,,,
