totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
536,"ALL SAINTS NEW",all_saints_new_cutler,"Henry Stephen Cutler, 1824-1902","B Flat Major",53451177123432232177,8.6.8.6.8.6.8.6,
528,"[المسيح اليوم قام هللويا]",easter_hymn_lyra_davidica,,,135146653451434,,"من قيثارة داود 1708"
519,"ALL SAINTS",wareham_knapp,Knapp,,11765121712321712176,,
517,ALTRINCHAM,work_song_mason,"Dr. L. Mason",,534556511112353,,
511,"[All praise to Him Who built the hills]",truro_williams,"Dr. Burney","D Major",134556715154321,8.8.8.8,
501,"[Almighty Father, hear our cry]",rockingham_miller,"Edward Miller","E Flat Major",134213565517655,8.8.8.8,
481,"[All creatures of our God and King]",lasst_uns_erfreuen,,"E Flat Major",112313451123134,,"Cologne Gesangbuch"
481,"[All praise to Thee, my God, this night]",quebec_baker,"Henry Baker",,333512235554534,,
479,"[All praise to Thee, my God, this night]",tallis_canon,"Thomas Tallis, 1515—85","G Major",117112234314433221,,
475,"[Alleluia! Alleluia!]",hymn_to_joy_beethoven,"Ludwig Van Beethoven","G Major",334554321123322,,
469,"[Almighty God, when round their shrine]",missionary_chant_zeuner,"H. C. Zeuner",,333312277111132,,
461,"[Alles will ich, Herr, verlassen]",ellesdie_mozart,"W. A. Mozart; H. P. M.",,111132211222243211,,
456,"[அழிவோரை காப்போம்]",rescue_doane,"William Howard Doane","B Flat Major",53455517665567123,,
449,"[Alma, alma, alma, Redemptoris mater]",consolator_webbe,,"C Major",53165545671553334,,
437,"[All are architects of fate]",innocents_parishchoir,,"E Major",345176512354323,,
427,"ALL TO CHRIST",all_to_christ_grape,"John T. Grape","D Major",1356531122123135,"6.6.7.7 with refrain",
412,"[Alma, bendice al Señor, Rey potente de gloria]",lobe_den_herren_115321,,"G Major or modal",11532176567121,,"Bremen, Alemania, 1665"
399,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,"P. P. Bliss",,344311223344312,,
392,"[Alma, escucha a tu Señor]",horton_schnydervonwartensee,"Xavier Schnyder","A Flat Major",51311655423165765321,,
388,"[Almighty God, before Thy throne]",winchester_new_musikalisches,Redhead,,51566543343255455123,,
384,"[All hail the power of Jesus' name!]",miles_lane_shrubsole,,,51112321256543235111,,
379,"ALABANZA VESPERTINA",chautauqua_sherwin,"W. P. Sherwin","A Flat Major",1116545111654577,,
363,"[Al despertar la purpurina aurora]",consolation_mendelssohn,Mendelssohn,"E Major",3215443217132223,,
358,"[Alas, and did my Saviour bleed?]",hudson_hudson,,,132135435654321,,
351,"[All hail to thee, O blessed morn]",wie_schon_leuchtet_nicolai,"Philipp Nicolai",,153156655671766,,
348,"[Alleluia! Alleluia! Alleluia!]",victory_palestrina,"Giovanni P. da Palestrina",,55565543533333321255,,
347,"[Allein Gott in der Höh sei Ehr]",luthers_hymn_luther_11321,"M. Luther",,11321223134532111321,,
347,"[All nations, clap your hands]",silver_street_smith,"Isaac Smith",,155351325165455,,
342,"[Alma mía, no delires]",lord_i_hear_of_showers_of_bless_bradbury,"W. B. Bradbury","A Flat Major",345143322342171253,,
336,"[All is yours just for the asking!]",stockwell_jones,"Darius E. Jones",,15517121713243211553,,
325,"[Alas! and did my Saviour bleed]",campmeeting_17222,Anon.,,172221333234653544,,
325,"[Al andar con Jesús]",trust_and_obey_towner,"D. B. Towner","F Major",123321135543334,,
325,"[¡Al Dios de Abraham loor!]",leoni_hebrew_5123453456752,,"f minor",512345345675234,,"Melodia Hebrea"
312,"[All things bright and beautiful]",christus_der_ist_mein_leben_vulpius,,,13234536543235671765,,"El. Heerwart's Coll."
303,"[Al Padre, al Hijo Redentor]",pentecost_boyd,"W. Boyd","A Flat Major",333332143333221,,
294,"[Almighty Lord of all! Ruler of nations!]",russian_hymn_lvov,"Alexis Lwoff",,566531176564553,,
290,ALMSGIVING,almsgiving_dykes,"John B. Dykes, 1823-1876","G Major",332151235135432,,
289,"ALL FOR JESUS",something_for_jesus_lowry,"Robert Lowry",,34326217671534326217,,
287,"[Alas! and did my Saviour bleed]",mid_scenes_of_confusion_and_bishop,,,13455354342313455354,,
287,"[All good gifts around us]",wir_pflugen_schulz,"J. A. P. Schulz","G Major or modal",11112223543223232171,,
285,"ALL THROUGH THE NIGHT",ar_hyd_y_nos_welsh,,"G Major",176121756771176,12.12.8.8.12,
285,"[Alabanzas sin cesar]",hollingside_dykes,"Juan B. Dykes","E Flat Major",356554317653123565,,
284,"[إلى دجى الضريح]",christ_arose_lowry,,,556655546655566,,
283,ALLEN,bullinger_bullinger,,,5651326765113,,
279,ALLHALLOWS,lambeth_schulthes,"Samuel Webbe",,333476711235432,8.6.8.6,
278,"[Alleluia, alleluia]",veni_emmanuel_chant,"Stephen Pishner","d minor",13555465434531,,
271,ALFORD,alford_dykes,"John B. Dykes","G Major",344123135312132,"7.6.8.6 D",
268,ALMIN,eisenach_schein,"Conrad Kocher",,1345543256717665,,"German Choral"
266,"[All glory, praise, and honor]",hermas_havergal,Havergal,,33321643217523431,,
266,"[Allá en la gloria, delante del gran trono]",i_have_a_savior_hes_pleading_in_sankey,"Ira Sankey","G Major",55U13133(2)D67U1D55,,
264,ALLEN,sessions_emerson,,,565156512322322,,
255,ALBAN,st_alban_haydn,"Francis Joseph Haydn (1732-1809)",,332215556624433261,,
254,"[All to Jesus I surrender]",surrender_weeden,"Winfield Scott Weedon, 1847-1908; Roland Fudge","D Major",334322321143231,,
254,"[All praise to him who reigns above]",blessed_name_hudson,,,55131217655512343,,
250,"[All hail the pow'r of Jesus' name!]",diadem_ellor,,,512345121717655,,
245,"[All nations that on earth do dwell]",nun_danket_all_cruger_16512,,,16512332354321543565,,
243,"[¡Alabadle, fiel Salvador compasivo!]",joyful_song_allen,"Chester G. Allen","A Flat Major",351323217651351332,,
240,"[Alas! and Did My Savior Bleed?]",o_how_i_love_jesus,,,133323111122212,,
237,"ALLELUIA DULCE CARMEN (TANTUM ERGO)",dulce_carmen_12345,,"A Flat Major",1234543211143216655,8.7.8.7.8.7,"<i>Essay on the Church Plain Chant,</i> 1782."
235,ALETTA,aletta_bradbury,"Wm. B. Bradbury","F Major or modal",351222123351222,,
226,"ALL THE WORLD",elizabeth_thompson,"Will L. Thompson, 1847-1909","A Flat Major",321433215112235522,8.6.8.6.8.8.8.3,
222,"ALMA MATER",poland_koschat,"Thomas Koschat",,53333113334544444444,,
218,"[الرب يرعاني فلا]",zephyr_bradbury,,,555616532432354,,
217,"ALL THE WAY",all_the_way_lowry,"Robert Lowry","G Major",3333215113271234,"8.7.8.7 D",
212,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,"Nikolaus Decius",,134543233323421,,
210,"[Al Cristo ved, de Dios el Hijo enterno]",pilgrims_smart,"Enrique Smart","E Flat Major",354321234325176,,
210,ALSA,puer_nobis_nascitur_praetorius,,,112343211555671,,
209,"[Allá en el pesebre, do nace Jesús]",mueller_murray,"James Ramsey Murray","F Major or modal",554332117655565,,
204,"[All ye nations, praise the Lord]",gott_sei_dank_freylinghausen,,,13556717257665517654,,
200,"[Alle Himmelsheere singen]",o_du_liebe_meiner_liebe_thommen,,,123543223212171123,,
198,"[Alleluia! Alleluia! Hearts to heav'n and voices raise]",bethany_smart,"H. Smart",,365312176513543,,
197,"ALL FOR CHRIST",nottingham_mozart,,,111754435553521,,
196,"AL ORDEN SACRO",o_perfect_love_barnby,"J. Barnby","E Flat Major",135555517762345,,
195,"[All as God wills, who wisely heeds]",holy_trinity_barnby,"Joseph Barnby","E Flat Major",176546654333217,,
194,"[Al pensar en el fin de esta vida fugaz]",i_am_thinking_today_of_that_beaut_sweney,"Juan R. Sweney","B Flat Major",345451U321D7U1D2234,,
190,"[All things are thine: no gift have we]",herr_jesu_christ_dich_zu_uns_wend_13532,"J. S. Bach",,13532345653211712332,,"From ""Pensum Sacrum"""
189,ALLEMANIA,st_michaels_german,"U. C. Burnap",,554354324316217,,"Old German Melody"
184,"[Alabanzas dad a Cristo]",heaven_wilson,"Mrs. J. G. Wilson","C Major",555134565344432,,
184,"[Al contemplar la excelsa cruz, Do Cristo el Rey por mi murió]",eucharist_woodbury,"I. B. Woodbury","D Major",33355654533234234532,,
182,"ALLE MENSCHEN MÜSSEN STERBEN",salzburg_hintze,"J. S. Bach, 1685-1750","D Major",515654355432215,8.7.8.7.8.8.7.7,"<i>Praxis Pietatis Melica, </i>Berlin, 1678"
172,"[Alguna vez ya no estaré]",saved_by_grace_stebbins,"George C. Stebbins","F Major or modal",334325211714326,,
168,"[All that we were]",abridge_smith,,,15117654332365545534,,
167,"[Alleluia. Il buon Gesu’—Dimora nel mio cuor]",safety_smith,"Howard E. Smith","B Flat Major",565356556712767,,
166,"[All for Jesus!  all for Jesus!]",constancy_anonymous,,"F Major or modal",33332353225542333332,,
165,"[ആഴി മീതെ മാറ്റൊലിയായ് കേൾപ്പൂ നാം]",mccabe_gabriel,"Charles Hutchinson Gabriel","G Major or modal",551115123334323,,
163,"[All the way my Saviour leads me]",mude_bin_ich_bitthauer,,,11117122222123333321,,"German Evening Hymn"
162,"[Al Calvario, solo, Jesús ascendió]",i_must_needs_go_home_by_the_way_gabriel,"C. H. Gabriel","A Flat Major",56U11121334321D7U1,,
161,"[Al que en busca de la luz]",sinners_jesus_will_receive_mcgranahan,"James McGranahan","D Major",34563655U1D765433456,,"<cite>The Gospel Male Choir</cite> (Cincinnati: The John Church Company, 1883)"
161,ALFORD,paradise_barnby,"John B. Dykes",,343335443212433,,
160,"[Alas, dear Lord, what law then hast thou broken]",herzliebster_jesu_cruger,"J. Crüger",,111751233422345,,"Neues volkömliches Gesangbuch, 1640"
159,"[Alleluia! Allleluia!]",lux_eoi_sullivan,"Sir Arthur S. Sullivan, Mus. Doc.","D Major",551554436653212,"8.7 D",
157,"[Almighty Father, bless the word]",grace_church_pleyel,Pleyel,"G Major",332171235543217,8.8.8.8,
155,ALBANY,ancient_of_days_jeffery,"J. Albert Jeffrey",,555565173655667,,
153,"[Ala! Oho e!]",sound_the_battle_cry_sherwin,"Wm. F. Sherwin","A Flat Major",553456U4321232D7566,,
153,"[Also hat Gott die Welt geliebt]",cowper_mason,,,345653165123433,,
152,"[Alas! and did my Savior bleed?]",pisgah_american,"J. C. Lowry",,511123166653556,,
151,"[Almighty Father, bless the word]",les_commandemens_de_dieu_bourgeois,"Louis Bourgeois","G Major",11232432134321712543,8.8.8.8,
149,"[All round the world]",gone_from_my_heart_foster,,,1345556U1D7651345,,
149,"[All beautiful the march of days]",noel_sullivan,"Arthur S. Sullivan",,12321234325534,,"English Folk Song"
146,ALLEMANHA,was_gott_tut_gastorius,,,5U12345436543321D5U1,8.7.4.7.7,
143,"[All people that dwell on the earth]",o_sometimes_the_shadows_are_fischer,"Wm. G. Fischer",,5(1)31D56U1D6555U123,,
143,"[Alleluia! Alleluia!]",st_asaph_bambridge,"W. S. Bambridge",,333455511656532,,
142,ALBANY,twentyfourth_chapin,,"f sharp minor",51232165512345542321,,
140,"ALL PRAISE TO GOD ENTHRONED ON HIGH",gelobt_sei_gott_vulpius,"M. Vulpius","D Major",176556711125176,8.8.8.4,
140,"[Alas!  and did my Saviour bleed]",alas_and_did_my_savior_bleed_hull,"Asa Hull","F Major",332244335531323,,
139,ALPHEGE,st_alphege_gauntlett,"H. J. Gauntlett (1806-1876)",,134517117143213,,
138,"[الليل منته دنا النهار]",yorkshire_wainwright,"ج. وين رايت",,1123453456567U12321,,
138,ALBERT,gott_des_himmels_albert,"Heinrich Albert","G Major",125176567123211,8.7.8.7.7.7,
136,"[Always with us, always with us]",carter_carter,"E. S. Carter","A Major",555176662771233,,
135,"[Al rayar el alba tal vez venga Cristo]",it_may_be_at_morn_when_the_mcgranahan,"James McGranahan","D Major",1321565321322335U121,,
131,"[All my heart this night rejoices]",warum_sollt_ich_ebeling,"J. G. Ebeling","F Major",123235655644533,8.3.3.6.8.3.3.6,
131,"ALL SAINTS",all_saints_darmstadt,,"C Major",156654315671766,8.7.8.7.7.7,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
131,"ALL IS WELL",wye_valley_mountain,"James Mountain",,112235442231122,6.5.6.5,
130,"[Al fin conocí más de cerca a Jesús]",precious_to_me_gabriel,"C. H. Gabriel","A Flat Major",533343221655777,,
130,"[ألله قوة لنا]",christ_has_for_sin_atonement_hoffman,,,511557654432155,,
127,"[All praise to Him who built the hills]",church_triumphant_elliott,"J. W. Elliott",,515321653456713,,
126,ALSTONE,alstone_willing,"Christopher E. Willing","C Major",556513212345653,8.8.8.8,
124,"[Al Cristo vivo sirvo pues en el mundo está]",ackley_ackley,"Alfred H. Ackley","A Major",556611635566351,,
117,"[Alma, basta de gemir]",rosefield_malan,"C. Malan","B Flat Major",55112123616513271551,,
117,"ALL GLORY BE TO GOD MOST HIGH",ach_gott_und_herr_17655_major,"Johann Herman Schein; Gottfried Vopelius; August Haupt",,17655671217676517122,,
113,"[All my doubts I give to Jesus!]",i_am_on_a_shining_pathway_scott,"J. McW. Bonnar",,3211117666533123211,,
112,"[الرب صخرنا المنيع]",shelter_sankey,,,51112345333334325,,
111,"[Allá la puerta franca está]",there_is_a_gate_that_stands_ajar_vail,"Silas J. Vail","C Major",5535U11D653653131553,,
106,"[All things come of Thee, O Lord]",chant_beethoven_33211,"Ludwig van Beethoven, 1770-1827","F Major",3321123432111,,
102,ALTIOR,lyndhurst_blunt,,,56711755655671332,,"Church Praise, 1883"
102,"[Alabemos al Eterno; Demos loores a Jehová]",at_the_sounding_of_the_trumpet_kurzenkna,"S. H. Kurzenknabe","C Major",1355653315666U1D5345,,
98,"ALMA LUX",sion_smart,"Frances R. Havergal",,553215112535532,,
98,"[All things bright and beautiful]",batty_123234,,,12323453654322355523,,
94,"[Alas, and did my Savior bleed?] (Spiritual)",im_kneeling_at_the_mercy_seat_bristow,,,5111233311222311,,"American Spiritual"
93,"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer","D Flat Major",351765543513212,8.7.8.7,
90,"[¡Alabado el gran manantial]",blessed_be_the_fountain_of_blood_perkins,"H. S. Perkins","D Major",333233455322343,,
90,"[All things bright and beautiful]",royal_oak,,,534321765346767,,"Old English tune"
88,"[Alle Menschen müssen sterben]",jesu_meines_lebens_leben_11756,,,117656711334433211,,
83,"[All children of Zion, rejoice and give praise]",laudate_dominum_parry,"C. Hubert H. Parry","A Flat Major",531251654353251,,
83,"[Also hat Gott die Welt geliebet]",mir_ist_erbarmung_hainlin,,,56713212322345432156,,
81,ALELUYA,the_cross_it_standeth_fast_mcgranahan,"J. McGranahan","B Flat Major",5171234512172321,,
79,"[Almighty God, Whose only Son]",intercession_dykes,"Rev. J. B. Dykes, Mus. Doc.","G Major",132143212717123,8.8.8.8,
78,"[Al sonar de la trompeta]",theres_a_land_beyond_the_riv_demarbelle,"Dion DeMarbella; R. H. Cornelius","F Major or modal",543232353167165,,
78,"ALL SAINTS",edengrove_smith,"Samuel Smith (1804-1873)",,34511776543453,,
77,ALBANO,albano_novello,"Vincent Novello","F Major",354321277112233,8.6.8.6,
75,"ALOHA OE",aloha_oe_liliuokalani,"Lydia Kamekeha Liliuokalani Kalakaua; Thoro Harris","G Major or modal",513321716531221,,
75,"[All the world for Jesus]",princethorpe_pitts,"Wm. Pitts; George B. Nevin",,3142543234321,,
75,"[All hail the pow'r of Jesus' name]",mirfield_cottman,"Arthur Cottman",,511134555512332,,
74,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,,"F Major or modal",35533213336532,,
74,"ALL SAINTS",magdalen_stainer,"J. Stainer","D Flat Major",332155435176521,,
74,"[Al cansado peregrino]",precious_promise_god_hath_given_bliss,"Philip P. Bliss","G Major or modal",56711123666712221233,,
73,"[Ala'e! Ala'e! a ha'i i ka lono lani]",awake_awake_and_sing_the_blessed_gabriel,"Charles M. Gabriel, 1856-1932","C Major",5176545676765,,
72,"[إلى قلبي - إلى قلبي]",into_my_heart_clarke,"Harry D. Clarke",,3331333135432443,,
68,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,"Chas. H. Gabriel",,51231165176565,,
68,"[All that's good and great and true]",buckland_hayne,"Leighton G. Hayne","D Major",53212235175545,,
68,"[All things are possible to him]",selena_woodbury,Woodbury,,555655457712117,,
67,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,"W. A. Ogden","B Flat Major",5556532211671176555,,
67,"[Al bello hogar, allí a morar]",there_is_beauty_all_around_mcnaughton,"J. H. McNaughton","A Flat Major",53321615653234531615,,
67,"ALL IS WELL",all_is_well_white,,,112317123431217,,
67,"[Als Jesus auf die Erde kam]",when_jesus_laid_his_crown_kirkpatrick,"Wm. J. Kirkpatrick",,13333553313213333553,,
66,ALBERTA,who_at_my_door_is_standing_everett,"Asa Brooks Everett","F Major",333321165135323,,
66,"[Ala'e! Ala'e! ke he'a nei ka Haku e]",awake_awake_sweney,"John R. Sweney, 1837-1899","C Major",515151345653156,,
65,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,"J. König, 1691-1758","F Major",11534531332312D757U1,8.8.7.8.8.7,
65,"[Alas, and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,,,553116111315325531,,
65,"ALLELUIA (DULCE DOMUM)",dulce_domum_ambrose,"Robert S. Ambrose","E Flat Major",555555666532333,6.6.8.6,
64,"ALMIGHTY FATHER",almighty_father_hear_our_mendelssohn,"Felix Mendelssohn","G Major",56217144432671171,Irregular,
64,"[Alle Arbeit ist getan]",requiescat_dykes,,,351776511765332,,
63,"[Alas! and did my Savior bleed]",st_mary_prys,,"d minor",132117655735435,8.6.8.6,"Archdeacon Pry's Llyfr y Psalmau, 1621"
62,ALVERSTROKE,windsor_barnby,"Sir Joseph Barnby, 1838-1896","G Major",3235771233667123,11.10.11.10,
62,"ALAS!  AND DID MY SAVIOUR BLEED",alas_and_did_my_savior_bleed_vail,"S. J. Vail","B Flat Major",55132117651777671551,8.6.8.6,
61,ALSACE,alsace_beethoven,"From L. van Beethoven","G Major or modal",512333432543237,,
61,"ALL ACROSS THE SANDY DESERT",whither_pilgrims_are_you_going_bradbury,,,51172465517567151172,,"Old Melody"
60,"[All my life long I had panted]",satisfied_hudson,"R. E. Hudson","E Flat Major",123124323346532,,
60,"[Als in der Sünde Elend]",in_tenderness_he_sought_me_gordon,,,551121712123155,,
60,[Aleluia],alleluia_alleluia_alleluia_12312,,"G Major or modal",123123216512,,Gregoriano
57,ALLELUIA,alleluia_sinclair,"Jerry Sinclair","G Major",55111766617767655511,,
56,"[Ale, ale, aleluya]",halle_halle_caribbean,"John L. Bell, n. 1949","G Major or modal",553455321664566,,"Tradicional del Caribe"
55,"[All who love and serve your city]",charlestown,,"D Major",12325321567165312567,,"<em>Amos Pilsbury's</em> United Stated Sacred Harmony"
55,"ALLELUIA NO. 1",alleluia_no_1_fishel,"Donald Fishel","e minor",5511231123443217,Irregular,
54,"[All things are possible to him]",ye_banks_and_braes,,,511212353212321,,
54,"AL PERDONADOR",if_i_have_wounded_any_soul_gabriel,"Chas. H. Gabriel","A Flat Major",5U3D7U21D35766U1D7U2,,
53,"[Alma mía, espera en tu Señor]",harre_meine_seele_malan,"Cesar Malan","D Major",55653123455565312242,,
51,"ALL THINGS BRIGHT",all_things_bright_monk,"W. H. Monk","A Major",134653132776513465,,
50,"[Al misterio Sacrosanto]",pange_lingua_mode_iii_33432,,"d minor or modal",33432556111211761765,,Gregoriano
49,"[Alas! and did my Savior bleed]",communion_jenks,"Stephen Jenks",,51321321655132123551,,
49,"[Alma doliente y llorosa]",flee_as_a_bird_to_your_mountain_spanish,"Mrs. M. S. B. Dana","e minor or modal",15556554321334445,,
49,"[All that thrills my soul is Jesus]",who_can_cheer_the_heart_like_harris,"Russell DeKoven",,556535617656721,,
49,"[Alabad al Señor porque es bueno cantar salmos á nuestro Dios]",chant_randall_51235,"Dr. Randall","E Major",512351766534565,,
48,"ALL THE CHILDREN",children_root,"George F. Root, 1820-1895","B Flat Major",543512117116554,8.7.7.7.11,"Setting: Barry Bobb"
48,ALLAN,gould_gould,"J. E. Gould","A Major",5123342271565,8.6.8.6,
48,"[All men on earth that live]",braun_braun,"Johann G. Braun",,3332215536711D112345,,
47,ALBERTSON,albertson_knapp,"Mrs. Joseph F. Knapp, 1839-1908","C Major",333344422544331117,7.7.7.7.7,
47,"[Alleluia! sing to Jesus!]",daily_daily_55113,,"G Major or modal",551131224653421551,,"Traditional. From <em>St. Basil's Hymnal</em>"
47,"[Als ich ein kleines Kind noch war]",when_i_was_but_a_little_child_fillmore,,,55535117126662,,
46,"[All, yes, all I give to Jesus]",all_yes_all_i_give_to_jesus_excell,"E. O. Excell","E Flat Major",321431324323132,,
46,"[Alleluia, sing to Jesus]",alleluia_wesley,"Samuel S. Wesley",,1171656712356655,,
43,"[Al servicio siempre estoy de mi Señor]",i_am_happy_in_the_service_of_the_ackley,"B. D. Ackley","B Flat Major",34554565453343253213,,
42,"[All the world is rushing onward]",gloaming_anonymous,,,565354432613543565,,
41,"[Alleluia! Alleluia! Hearts to heav'n, and voices raise]",morgenlied_maker,,,1115123166514322226,,
40,"[Alleluia, alleluia]",celtic_alleluia_ocarroll,"Fintan O'Carroll, d. 1977","A Major",51123212423212165,,
40,"[Alle Jahre wieder kommt das Christuskind]",pastor_pastorum_silcher,,,56543212343235651,,
39,"[Alleluia! Alleluia! Lets sing unto the Lord]",rosas_rosas,"Carlos Rosas","d minor",51133556543525772245,,
39,ALTERBURG,jesu_kreuz_leiden_und_pein_vulpius,"M. Vulpius, 1560-1616?",,32123456543213543217,,
38,"[All my heart this night rejoices]",stella_parker,"Horatio W. Parker","B Flat Major",333217655365256,8.3.3.6,
38,"[Alles neu macht der Mai]",sweetly_sing_german,,,533422123455553,,Volksweise
37,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,"Johann Crüger, 1598-1662","D Major",112354325176554,8.8.8.8,
37,"[Aleluya, que el Señor]",hallelujah_what_a_thought_warren,"B. E. Warren","A Flat Major",51334432167165,,
37,"[Alas! and did my Saviour bleed]",mcanally_51111,"J. M. Hunt",,51111765511171223234,,
36,ALLELUIA,st_pancras_smart,"Henry Smart (1812-1879)",,17153432345125332176,,
36,"[Alma triste y desconsolada]",ye_who_wander_of_sin_grown_ackley,"B. D. Ackley","A Flat Major",556712543372167,,
35,"[All the way my Saviour leads me]",evening_prayer_randegger,,,111171322222123,,"German Evening Hymn"
34,"[إليك أبكر يا سيدي]",rapture_humphreys,,,12333543223432112321,,
34,ALLELUIA,alleluia_lowe,"Albert Löwe",,11222443331767332157,,
34,"[Als ich bei meinen Schafen wacht']",jungst,,,321771233217712,,"Unterfränkisches Volkslied"
34,"[Alguna vez la lucha]",some_day_twill_all_be_over_gabriel,"Chas. H. Gabriel","F Major or modal",534372114412335,,
34,"[Alas! and did my Saviour bleed?]",o_how_i_love_jesus_13332,,"G Major or modal",133323111122212,,
33,ALEXANDRIA,alexandria_arnold,"William Arnold","G Major",33235343213235432554,8.6.8.6,
33,"[All praise to our redeeming Lord (Tout gloua sé pou Rédanmtè nou)]",lucius_kingsley,,"B Flat Major",55317766622543553,,
33,"ALL IS WELL",caritas_beaty,,,123565533321,,"English "
33,"ALLA MARCIA",from_strength_to_strength_naylor,"Edward W. Naylor",,155123114321327,,
32,"[All things come to thee, O Lord]",chant_humfrey_11177,"P. Humfrey","c minor",1117711171,,
32,"[Alle Jahre wieder kommt das Christuskind]",alle_jahre_wieder_rinck,"Joh. Christ. Heinr. Rink",,33554212342443366554,,
32,"[إلى بئر السامرة جئت وحدي]",fill_my_cup_blanchard,,,55533335652376565433,,
32,ALDERSGATE,aldersgate_merrick,"G. P. Merrick",,33354355567555,,
32,"[Alle, die da tragen]",hark_hark_my_soul_angelic_songs_swiss,"C. A. Weiß",,33231533323544432671,,
31,"ALONE WITH GOD",when_storms_of_life_are_round_me_kirkpat,"William J. Kirkpatrick, 1838-1921","F Major",51111313565555312,"9.8.9.8 with refrain",
30,"[Ales diei nuntius]",splendor_paternae_gloriae_11234,,,11234323325523432,,"Sarum. Mode i"
29,ALIDA,alida_american,"D. B. Thompson","C Major",51132166176555132511,,
29,ALEGRÍA,alegria_sosa,"Pablo Sosa","c minor",554334537717555,"7.4.5.8 with refrain",
29,"[ആഴി പോൽ വൻ സ്നേഹം ഇതാ]",dim_ond_iesu_lowry,"Robert Lowry","F Major or modal",1231232116517121,,
28,"ALEGRE A CRISTO CANTO",sing_for_jesus_phillips,"P. Phillips","E Flat Major",553212111232125,,
