hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Worship and Service: for the Sunday School","Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,HWSS1913,25,,,"Henry Bateman","Beethoven, (1770-1827)",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Songs of Life","Let Us Give To God Our Best","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,SoL1921,11,"Let Us Give To God Our Best",,"Henry Bateman","Ludwig von Beethoven",,"[Let us, brothers, let us gladly]",hymn_to_joy_beethoven,334554321123322,,,
"Songs of the Christian Life","Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,SoCL1912,370,,,"Henry Bateman","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Songs of Work and Worship","Let us, brothers, let us","Let us, brothers, let us",let_us_brothers_let_us_gladly,SoWW1923,d66,,,"Henry Bateman",,,,,,English,,
"The American Hymnal","Let us, brothers, let us gladly Give to God of all","Let us, brothers, let us gladly Give to God of all",let_us_brothers_let_us_gladly,AH1919,d295,,,"Henry Bateman",,,,,,English,,
"The American Hymnal for Chapel Service","Let us, brothers, let us gladly Give to God of all","Let us, brothers, let us gladly Give to God of all",let_us_brothers_let_us_gladly,AHCS1925,d191,,,"Henry Bateman",,,,,,English,,
"The American Hymnal for Chapel Service","Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,AHCS1922,301,,,"Henry Bateman","Ludwig von Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Dulcimer Hymn Book","Hymn of Joy","Let us brothers, let us gladly",let_us_brothers_let_us_gladly,TDHB1979,11,"Hymn of Joy",,,,,"[Let us brothers, let us gladly]",hymn_to_joy_beethoven,334554321123322,,,
"The Evangelical Hymnal","Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,EH1917,317,,,"Henry Bateman","Henri F. Hemy",,CARMEL,henry_hemy,1565321566432321,English,,
"The Evangelical Hymnal. Text edition","Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,EHT1919,317,,,"Henry Bateman",,,,,,English,,
"The Hymnal","Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,H1956,139,,,"Henry Bateman","Beethoven; Edward Hodges, 1796-1867",,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,,,
"The New Baptist Praise Book: or hymns of the centuries","Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,NBPB1925,350,,,"Henry Bateman","Henri F. Hemy",,CARMEL,henry_hemy,1565321566432321,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,NBPB1914,350,,,"Henry Bateman","Henri F. Hemy",,CARMEL,henry_hemy,1565321566432321,English,,
"The Saints' Hymnal","Let us, brothers, let us gladly Give to God of all","Let us, brothers, let us gladly Give to God of all",let_us_brothers_let_us_gladly,SH1940,d197,,,"Henry Bateman",,,,,,,,
"The School Hymnal: a book of worship for young people","Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,SH1920,123,,,"Henry Bateman","Henri Frederick Hemy",,CARMEL,henry_hemy,1565321566432321,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,SSH1905,537,,,"Henry Bateman, 1802-1872",Beethoven,,SCHILLER,hymn_to_joy_beethoven,334554321123322,English,,
