hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise (1998)","Ye Choirs of New Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,CP1998,216,"Ye Choirs of New Jerusalem",,"Fulbert of Chartres (?-1028); Robert Campbell (1814-1868)","Henry John Gauntlett (1805-1876)",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,CPAM2000,162,,,"St Fulbert of Chartres, d. 1028; Robert Campbell, 1814-1868","H. J. Gauntlett, 1805-1876",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Complete Anglican Hymns Old and New","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,CAH2000,754,"Ye choirs of new Jerusalem",,"St Fulbert of Chartres; Robert Campbell, 1814-1868","Henry John Gauntlett, 1805-1876",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"CPWI Hymnal","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,CPWI2010,186,,,"Fulbert of Chartres, 9??-1028; Robert Campbell, 1814-1868","Henry John Gauntlett, 1805-1876",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Ye choirs of New Jerusalem!","Ye choirs of New Jerusalem!",sing_choirs_of_new_jerusalem,HCPB1886,114a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Ye choirs of New Jerusalem!","Ye choirs of New Jerusalem!",sing_choirs_of_new_jerusalem,HCPB1886,114b,,,,,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,HAAM1924,125,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,AM1904,140,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,AMNS,73,,,,,8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Hymns Ancient and Modern, Revised","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,AMR,128,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,HAAM1875,106,,,,,8.6.8.6,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,HAP1983,823,"Ye choirs of new Jerusalem",,"Fulbert of Chartres","Henry J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Hymns and Songs of Praise for Public and Social Worship","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,HSPP1874,275,,,"Robert Campbell, -1868; Fulbert of Chartres (-1029)",,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,HPWD1870,d231,,,"Robert Campbell; Fulbert of Chartres",,,,,,,,
"Hymns for Today's Church (2nd ed.)","You choirs of new Jerusalem","You choirs of new Jerusalem",sing_choirs_of_new_jerusalem,HTC,168,,,"Fulbert of Chartres (c.975-1028); R. Campbell (1814-1868)","H. J. Gauntlett (1805-1876)",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Hymns of the Christian Centuries","Ye choirs of New Jerusalem","Ye choirs of New Jerusalem",sing_choirs_of_new_jerusalem,HoCC1903,49,,,"R. Campbell; Fulbert of Chartres, d. 1028",,,,,,English,"From the <em>Sarum Breviary</em>",
"Hymns of the Christian Life. Rev. ed.","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,HCLR1962,d550,,,"Robert Campbell; Fulbert of Chartres",,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Ye choirs of New Jerusalem","Ye choirs of New Jerusalem",sing_choirs_of_new_jerusalem,HFWP1890,102a,,,"Campbell; Fulbert, of Chartres","H. J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Ye choirs of New Jerusalem","Ye choirs of New Jerusalem",sing_choirs_of_new_jerusalem,HFWP1890,102b,,,Campbell,"Charles Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Hymns of the Faith: with psalms for the use of congragations","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,HFWP1887,113,,,Campbell,"H. J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Hymns Old and New: New Anglican","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,HONNA,563,,,,,8.6.8.6,,,,English,,
"Immanuel Hymnal","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,IH1929,d562,,,"Robert Campbell; Fulbert of Chartres",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,IEH1897,296,,,"R. Campbell; Fulbert of Chartres",,,,,,English,"Recast <i>H. A. & M.</i>, 1859",
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,IEHT1900,a296,,,"R. Campbell; Fulbert of Chartres",,,,,,English,"Recast <i>H. A. & M.</i>, 1859",
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Ye choirs of New Jerusalem","Ye choirs of New Jerusalem",sing_choirs_of_new_jerusalem,OWH31896,185,,,"Robert Campbell, d. 1868; Fulbert of Chartres, d. 1029",,,,,,,,
"Psalter Hymnal (Gray)","Sing, Choirs of New Jerusalem","Sing, choirs of new Jerusalem",sing_choirs_of_new_jerusalem,PsH,404,"Sing, Choirs of New Jerusalem",,"Fulbert of Chartres, early 11th cent.; Robert Campbell","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Resurgit: a Collection of Hymns and Songs of the Resurrection","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,RCHS1879,d173,,,"Robert Campbell; Fulbert of Chartres",,,,,,,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,SingGlor,419,,,,,8.6.8.6,,,,,,
"Sunday School Hymns and Tunes","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,SSHT1877,d113,,,"Robert Campbell; Fulbert of Chartres",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Chorus novae Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,AHBC1977,279,"Chorus novae Jerusalem",,"Fulbert of Chartres d. 1028; Robert Campbell 1814-68","Henry John Gauntlett 1805-76",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,BoCP1938,169,,,"Robert Campbell; St. Fulbert of Chartres, d. 1028","H. J. Gauntlett",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,BCPH1909,173,,,"Robert Campbell; St. Fulbert of Chartres",,,,,,English,,
"The Book of Praise","You choirs of new Jerusalem","You choirs of new Jerusalem",sing_choirs_of_new_jerusalem,TBP1997,245,"You choirs of new Jerusalem",,"Fulbert of Chartres 9??-1028; Robert Campbell, 1814-1868","Henry John Gauntlett, 1805-1876",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,Latin,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,CHPH1877,135,,,"Robert Campbell; Fulbert of Chartres",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Ye Choirs of new Jerusalem","Ye Choirs of new Jerusalem",sing_choirs_of_new_jerusalem,CHCH1869,89,,,,,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,CHW1891,286,,,"Robert Campbell; Fulbert of Chartres",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Ye choirs of new Jerusalem!","Ye choirs of new Jerusalem!",sing_choirs_of_new_jerusalem,CPB1881,205,,,"Robert Campbell; Fulbert",,,,,,,,
"The Church-Book","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,CB1883,d512,,,"Robert Campbell; Fulbert of Chartres",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,CHBC1874,d437,,,"Robert Campbell; Fulbert of Chartres",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,CH1894,86,,,"Robert Campbell","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Cyber Hymnal","Ye Choirs of New Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,CYBER,7780,"Ye Choirs of New Jerusalem",,"Fulbert of Chartres, 952-1028; Robert Campbell","Henry John Gauntlett",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,551265435356171,English,"Translation in <cite>Hymns and Anthems</cite>, 1850",
"The English Hymnal","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,EH1906a,122,,,"J. M. Neale; S. Fulbert of Chartres",,,,,,English,,
"The English Hymnal","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,EH1906a,139,,,"R. Campbell; St. Fulbert of Chartres",,8.6.8.6,,,,English,,
"The English Hymnal: with Tunes","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,EH1906,122a,,,"S. Fulbert of Chartres; J. M. Neale",,,"[Ye choirs of new Jerusalem]",chorus_novae_jerusalem,123217117672712,English,,
"The English Hymnal: with Tunes","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,EH1906,122b,,,"S. Fulbert of Chartres; J. M. Neale","J. Clark, 1670-1707",,BROCKHAM,brockham_clarke,512371272443134,English,,
"The English Hymnal: with Tunes","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,EH1906,139,,,"St. Fulbert of Chartres; R. Campbell","H. J. Gauntlett, 1805-76",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"The Evangelical Hymnal with Tunes","Ye choirs of New Jerusalem","Ye choirs of New Jerusalem",sing_choirs_of_new_jerusalem,EHT1880,135,,,"Robert Campbell; Fulbert of Chartres","James Taylor (1833-)",,"La Spezia",la_spezia_taylor,31521765567122517623,,,
"The Greenwood Harmony (2nd ed.)",LYNGHAM,"Sing, choirs of new Jerusalem",sing_choirs_of_new_jerusalem,GrHa2016,29,LYNGHAM,,"Robert Campbell","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Ye Choirs Of New Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,HBAC1971,463,"Ye Choirs Of New Jerusalem",,"Robert Campbell, 1814-1868; Fulbert of Chartres, d. 1028","Henry John Gauntlett, 1805-1876",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,,,
"The Hymnal of the Reformed Church in the United States","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,HRCU1890,d734,,,"Robert Campbell; Fulbert of Chartres",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,LOWH1908,185,,,"Robert Campbell; Fulbert of Chartres",,,,,,,,
"The New English Hymnal","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,NEH1985,124,,,"St Fulbert of Chartres, d. 1028; Robert Campbell, 1814-68","H. J. Gauntlett, 1805-76",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"The People's Hymn Book","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,PHB1924,408,,,"St. Fulbert of Chartres; R. Campbell, 1814-68",,,,,,English,,
"The Praise Hymnary: a collection of sacred song","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,PH1898,308,,,"Robert Campbell; Fulbert",,8.6.8.6,,,,,,
"The Sarum Hymnal","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,SarumH,138,,,,,8.6.8.6,,,,,,
"The Winchester Hymn Supplement: with Tunes","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,WHS1928,67,,,,"H. J. Gauntlett (1805-1876)",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Trinity Hymnal (Rev. ed.)","Sing, Choirs of New Jerusalem","Sing choirs of new Jerusalem",sing_choirs_of_new_jerusalem,TH1990,271,"Sing, Choirs of New Jerusalem",,"Fulbert of Chartres, ca. 975-1028; Robert Campbell","Thomas Jarman","8.6.8.6 with repeat",LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Trinity Psalter Hymnal","Sing, Choirs of New Jerusalem","Sing, choirs of new Jerusalem",sing_choirs_of_new_jerusalem,TPH2018,358,"Sing, Choirs of New Jerusalem",,"Fulbert of Chartres, ca. 975-1028; Robert Campbell","Thomas Jarman","8.6.8.6 with repeat",LYNGHAM,lyngham_jarman,13456543431271343212,English,,
