hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Hymns Nos. 1 to 6","Hallelujah! Christ is Risen","Hallelujah! Hallelujah! Hearts to heave'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,GH161894,545,"Hallelujah! Christ is Risen",,"Bishop Wordsworth","James McGranahan",,"[Hallelujah! Hallelujah! Hearts to heave'n and voices raise]",mcgranahan_mcgranahan_55153,56715365551776715671,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Hallelujah! Christ is risen","Halleluiah! Halleluiah! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,GH561892,369,"Hallelujah! Christ is risen",,"Bishop Wordsworth, alt.",,,,,,English,,
"Great Songs of the Church (Revised)","Alleluia! Alleluia! Hearts to Heaven","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,GSC1986,244,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth",,,ANTILUTRON,wurzburg,517123217517123212,English,,"Würzburg, 1705"
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HTBC1878,d18,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Alleluia! alleluia! Hearts to heaven and voices raise","Alleluia! alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HTBC1883,753,,,,,,,,,English,Elim.,
"Hymn and Tune Book, for the Church and the Home","Christ risen","Alleluia! alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,HTBC1871,377,"Christ risen",,"Christopher Wordsworth, 1807-1885",,,,,,English,Elim.,
"Hymn Tunes","Alleluia! Alleluia! hearts and voices heavenward raise","Alleluia! Alleluia! hearts and voices heavenward raise",alleluia_alleluia_hearts_to_heaven_and_v,HTJB1897,233,,,,"Joseph Barnby",,"[Alleluia! Alleluia! hearts and voices heavenward raise]",carlton_barnby,55653132112354225652,English,,
"Hymnal and Liturgies of the Moravian Church","Alleluia! Alleluia!","Alleluia! Alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,HLMC1969,133,"Alleluia! Alleluia!",,"Christopher Wordsworth, 1807-1885","Arthur S. Sullivan, 1842-1900",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hymnal and Liturgies of the Moravian Church","Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",alleluia_alleluia_hearts_to_heaven_and_v,HLMC1920,233,,,"Bishop Christopher Wordsworth, 1807-1885","Sir Arthur S. Sullivan, 1842-1900",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,BoCP1908,170a,,,"Bishop C. Wordsworth",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,BoCP1908,170b,,,"Bishop C. Wordsworth",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,HCPB1886,113a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,HCPB1886,113b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HCPB1907,170a,,,"Bishop C. Wordsworth",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HCPB1907,170b,,,"Bishop C. Wordsworth",,,,,,English,,
"Hymnal for children","Christ is risen, Alleluia","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,H41887,d5,,"Christ is risen, Alleluia","Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymnal of the Church of God","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,HCG1971,120,"Alleluia! Alleluia!",,"Christopher Wordsworth","Ludwing van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymnal of the Evangelical Church. Word ed.","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HECW1900,d24,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymnal with Music for Children","Christ is risen, Alleluia!","Alleluia! Alleluia! Hearts to heav'n, and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HWMC1888,243,,"Christ is risen, Alleluia!",,,,"[Alleluia! Alleluia! Hearts to heav'n, and voices raise]",morgenlied_maker,1115123166514322226,English,,
"Hymnal with Music for Children","Christ is risen, Alleluia!","Alleluia! Alleluia! Hearts to heav'n, and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HM4C1887,243,,"Christ is risen, Alleluia!",,,,"[Alleluia! Alleluia! Hearts to heav'n, and voices raise]",morgenlied_maker,1115123166514322226,English,,
"Hymnbook for Christian Worship","Alleluia! Alleluia! Hearts to Heaven and Voices Raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,H4CW1970,175,"Alleluia! Alleluia! Hearts to Heaven and Voices Raise",,"Christopher Wordsworth, 1807-1885",,,"IN BABILONE",in_babilone,176512123143232,English,,"<i>Oude en Nieuwe Hollanste Boerenlities</i>, c. 1710"
"Hymns Ancient and Modern (Standard ed.)","Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, Alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HAAM1924,137,,,,,"8.7.8.7 D",,,,English,,
"Hymns Ancient and Modern, New Edition","Alleluia, alleluia, hearts and voices heavenward raise","Alleluia, alleluia, hearts and voices heavenward raise",alleluia_alleluia_hearts_to_heaven_and_v,AM1904,154,,,,,"8.7.8.7 D",,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, Alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,AMNS,80,,,,,"8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hymns Ancient and Modern, Revised","Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, Alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,AMR,137,,,,,"8.7.8.7 D",,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, Alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HAAM1875,292,,,,,"8.7.8.7 D",,,,English,,
"Hymns and Carols for Easter Day: (2nd ed.)",Alleluia,"Alleluia! Alleluia! Hearts to Heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HCED1886,III,Alleluia,,"Rt. Rev. Christopher Wordsworth, D.D.","Dorsey W. Hyde",,"[Alleluia! Alleluia! Hearts to Heav'n and voices raise]",alleluia_alleluia_hearts_to_heaven_hyde,13553117275564533456,English,,
"Hymns and Songs for the Sunday School","Alleluia! Alleluia! Hearts to heav'n and voices raise","Alleluia! Alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HSSS1914,125,,,"Christopher Wordsworth","Sir Arthur Sillivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hymns and Songs of Praise for Public and Social Worship","Halleluiah! hallelujah! Hearts to heaven and voices raise","Halleluiah! hallelujah! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HSPP1874,311,,,"Bp. Christopher Wordsworth, 1807-",,,,,,English,,
"Hymns and Tunes for Children of the Church","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HTCC1886,d7,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymns and Tunes for Schools","Alleluia! Alleluia! Hearts to heav'n and voices raise","Alleluia! Alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HT4S1908,109,,,"Bishop Christopher Wordsworth","W. S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Alleluia! Alleluia! Hearts to Heaven","Alleluia! Alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,HPP2007,201,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns for the Reformed Church in the United States","Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",alleluia_alleluia_hearts_to_heaven_and_v,HRCU1874,197,,,"Christopher Wordsworth",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Alleluia, alleluia!","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,HTC,151,,,"C. Wordsworth (1807-1885)","A. Sullivan (1842-1900); John Barnard (born 1948)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hymns of Glory, Songs of Praise","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,HGSP2008,427,,,"Christopher Wordsworth (1807-1885)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Hallelujah, Christ is risen","Hallelujah, hallelujah, heart and voice to heaven raise",alleluia_alleluia_hearts_to_heaven_and_v,HGCC1968,d110,"Hallelujah, Christ is risen",,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Alleluia! Alleluia! hearts and voices heav'n and voices raise","Alleluia! Alleluia! hearts and voices heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HAPS1891,395,,,"Bp. Christopher Wordsworth (1807-1885)","Sir A. S. Sullivan (1842- )",,ALLELUIA,lux_eoi_sullivan,551554436653212,English,"Hymns Ancient and Modern",
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Alleluia! Alleluia! hearts and voices heav'n and voices raise","Alleluia! Alleluia! hearts and voices heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HAPS1893,395,,,"Bp. Christopher Wordsworth (1807-1885)",,,,,,English,"Hymns Ancient and Modern",
"Hymns of the Centuries: Sunday School Edition","Alleluia! Alleluia! Hearts and voices heav'nward raise","Alleluia! Alleluia! Hearts and voices heav'nward raise",alleluia_alleluia_hearts_to_heaven_and_v,HCSS1913,86,,,"Bp. Christopher Wordsworth","Sir Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hymns of the Church Universal","Alleluia! alleluia!","Alleluia! alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,HoCU1890,125,,,"Christopher Wordsworth",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Alleluia, alleluia! Hearts to heaven and voices raise","Alleluia, alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HCAM1872,60,,,,,,,,,English,,
"Hymns of the Church: new and old","Alleluia! Alleluia! Hearts and voice heav'nward raise","Alleluia! Alleluia! Hearts and voice heav'nward raise",alleluia_alleluia_hearts_to_heaven_and_v,HCNO1912,184,,,"Christopher Wordsworth","Arthur S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HFWP1890,101,,,"Christopher Wordsworth","Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hymns of the Faith: with psalms for the use of congragations","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HFWP1887,112,,,"Christopher Wordsworth","Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hymns of the Living Church","Alleluia! Alleluia! Hearts and voice heav'nward raise","Alleluia! Alleluia! Hearts and voice heav'nward raise",alleluia_alleluia_hearts_to_heaven_and_v,HoLC1910,154,,,"Christopher Wordsworth","Arthur Seymour Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hymns Old and New: New Anglican","Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, Alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HONNA,25,,,,,"8.7.8.7 D",,,,English,,
"Hymns to the Living God","Alleluia! Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,HTLG2017,170,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Immanuel Hymnal","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,IH1929,d16,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"In Excelsis for School and Chapel","Alleluia! Alleluia! Hearts to heav'n and voices raise","Alleluia! Alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,IESC1900,127,,,"C. Wordsworth","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"In Excelsis for School and Chapel. l7th ed.","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,IESC1924,d11,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,IEH1897,300a,,,"C. Wordsworth",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,IEH1897,300b,,,"C. Wordsworth",,,,,,English,,
