displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go Bury Thy Sorrow","Go bury thy sorrow, the world hath its share",go_bury_thy_sorrow,"The Fellowship Hymn Book",FHB1909,164,"Go Bury Thy Sorrow",,"Mary A. Bachelor",,,,,,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Gospel Song-Gems No.1",GS11901,180b,"Go Bury Thy Sorrow",,,,,,,,English,,
"Go Bury Thy Sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,"His Praise Anew",HPA1936,196,"Go Bury Thy Sorrow",,"Mary A. Bachelor",,,,,,English,,
"Go Tell it to Jesus","Go bury thy sorrow",go_bury_thy_sorrow,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,43,"Go Tell it to Jesus",,"M. A. Bachelor","Harry S. Lower",,"[Go bury thy sorrow]",go_bury_thy_sorrow_lower,551231561435543311,,,
"Go Tell it to Jesus","Go bury thy sorrow",go_bury_thy_sorrow,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,43,"Go Tell it to Jesus",,"M. A. Bachelor","Harry S. Lower",,"[Go bury thy sorrow]",go_bury_thy_sorrow_lower,551231561435543311,English,,
"Go and Tell Jesus","Go bury thy sorrow, the world has its share",go_bury_thy_sorrow,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,67,"Go and Tell Jesus","Go and tell Jesus",,"I. N. McHose",,"[Go bury thy sorrow, the world has its share]",go_bury_thy_sorrow_mchose,54653117654342765643,English,,
"Go Tell it to Jesus","Go, bury thy sorrow",go_bury_thy_sorrow,"Christian Endeavor Hymns",CEHW1894,73,"Go Tell it to Jesus",,"M. A. Bachelor","Harry S. Lower",,"[Go bury thy sorrow]",go_bury_thy_sorrow_lower,551231561435543311,English,,
"Go, Tell It to Jesus","Go, bury thy sorrow",go_bury_thy_sorrow,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,97,"Go, Tell It to Jesus",,,,,"[Go, bury thy sorrow]",go_bury_thy_sorrow_german,33456611765446535446,English,,German
"Go to Jesus","Go, bury thy sorrow",go_bury_thy_sorrow,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,145,"Go to Jesus",,,"F. M. D.",,"[Go, bury thy sorrow]",go_bury_thy_sorrow_bliss,"33651355423 33651355",English,,
"Go bury thy sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,152b,,,,,,"GO AND TELL JESUS",go_bury_thy_sorrow_german,33456611765446535446,English,,German
"Go, Tell It to Jesus","Go bury thy sorrow",go_bury_thy_sorrow,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,181,"Go, Tell It to Jesus",,,,,"[Go bury thy sorrow]",go_bury_thy_sorrow_german,"334566 11765",English,,"From the German"
"Go Tell it to Jesus","Go bury thy sorrow",go_bury_thy_sorrow,"Young People's Songs of Praise",YPSP1902,194,"Go Tell it to Jesus",,"M. A. Bachelor","Harry S. Lower",,"[Go bury thy sorrow]",go_bury_thy_sorrow_lower,551231561435543311,,,
"Go, tell it to Jesus","Go, bury thy sorrow",go_bury_thy_sorrow,"Songs of Joy and Gladness with Supplement",SJGS1889,413,"Go, tell it to Jesus",,,,,"[Go, bury thy sorrow]",go_bury_thy_sorrow_german,33456611765446535446,English,,
"Bury thy sorrow","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"The Charm",C1871,d17,"Bury thy sorrow",,"Mary A. Bachelor",,,,,,,,
"Go bury thy sorrow, the world has its share","Go bury thy sorrow, the world has its share",go_bury_thy_sorrow,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,224,,,,"P. P. Bliss",,SUNSHINE,go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Bury Thy Sorrow","Bury thy sorrow",go_bury_thy_sorrow,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,104,"Bury Thy Sorrow",,,"S. S. Myers",,"[Bury Thy Sorrow] ",bury_thy_sorrow_myers,55566667652223165555,English,,
"Go bury thy sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,98a,,,,,,,,,English,,
"Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"Hymns of the Millennial Dawn",HoMD1937,ad58,,,"Mary A. Bachelor",,,,,,English,,
"Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"Requiem: a Collection of Funeral Music",RCFM1878,d12,,,"Mary A. Bachelor",,,,,,,,
"Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"Songs of Praise and Worship",SoPW1931,d14,,,"Mary A. Bachelor",,,,,,,,
"Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"Singing Glory",SG1929,d17,,,"Mary A. Bachelor",,,,,,,,
"Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"Silver Star Song Echo, containing Temperance, Nursery, Kindergarten and Minstrel Songs",SSSE1900,d20,,,"Mary A. Bachelor",,,,,,,,
