displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, in the fullness of my might","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,"The Hymnary for use in Baptist churches",H4B1936,352a,"Lord, in the fullness of my might",,"Thomas Hornblower Gill, 1819 - 1906","W.H. Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Lord, in the fullness of my might","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,"The Hymnary for use in Baptist churches",H4B1936,352b,"Lord, in the fullness of my might",,"Thomas Hornblower Gill, 1819 - 1906","Carl Gotthilf Gläser , 1784 - 1829",8.6.8.6,DENFIELD,azmon_glaser,511223212334325,English,,
"Lord, in the Fullness of My Might","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,397,"Lord, in the Fullness of My Might",,"Thomas H. Gill, 1819-1906",,,AZMON,azmon_glaser,511223212334325,,,"Adapted from Carl G. Gläser, 1784-1829"
"Lord, in the Fullness","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,386,"Lord, in the Fullness",,"T. H. Gill","Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Lord, in the fullness of my might","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,26,,,"Thomas H. Gill","C. E. Miller",,"[Lord, in the fullness of my might]",waldrons_miller,133512(3)435556(7)U1,English,,
"Lord, in the fullness of my might I would for thee be strong","Lord, in the fullness of my might I would for thee be strong",lord_in_the_fullness_of_my_might_i_would,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d89,,,"Thomas Hornblower Gill",,,,,,English,,
"Lord, in the fullness of my might I would for thee be strong","Lord, in the fullness of my might I would for thee be strong",lord_in_the_fullness_of_my_might_i_would,"Songs of the Church",SoC1953,d136,,,"Thomas Hornblower Gill",,,,,,,,
"Lord, in the fullness of my might I would for thee be strong","Lord, in the fullness of my might I would for thee be strong",lord_in_the_fullness_of_my_might_i_would,"Songs of Praise for Schools: A Book of Worship for High Schools",SoP1957a,d59,,,"Thomas Hornblower Gill",,,,,,,,
"Lord, in the Fullness of Thy Might","Lord, in the fullness of thy might",lord_in_the_fullness_of_my_might_i_would,"The Christian Hymnary. Bks. 1-4",CHB41972,351,"Lord, in the Fullness of Thy Might",,"Thomas H. Gill; Compiler","C. E. Miller",,"ES IST EIN BORN",waldrons_miller,133512(3)435556(7)U1,English,,
"Lord, in the fullness of my might","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,"The Book of Praise",BoPR1972,449,"Lord, in the fullness of my might",,"Thomas Hornblower Gill, 1819-1906","Robin Sheldon, b.1932",8.6.8.6,DAYMER,daymer,,English,,
"Lord, in the fullness of my might I would for thee be strong","Lord, in the fullness of my might I would for thee be strong",lord_in_the_fullness_of_my_might_i_would,"The Hymnal",H1973,d266,,,"Thomas Hornblower Gill",,,,,,,,
