incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
1321711121655,"I need Thee, Oh I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Welsh and English Hymns and Anthems",WEHA1979,62b,,"I need Thee, Oh I need Thee","Annies S. Hawks. (1835-1918)","R. Lowry. 1826-1899",,"MAE D'EISIAU DI BOB AWR",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Sweetest Melodies",SM1948,63,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs for Young People",S4YP1897,63,"I Need Thee Every Hour",,"Mrs. Annie E. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I NEED THEE EVERY HOUR","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Billy Graham crusade songs",BGEA1957,64,"I NEED THEE EVERY HOUR","I need Thee, Oh! I need Thee","Annie S. Hawkes; [Robert Lowry]","Robert Lowry",,"[I need Thee ev'ry hour, Most gracious Lord]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Illustrated Family Hymn Book",IFHB1980,64,"I Need Thee Every Hour",,,,,"I Need Thee",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Sacred Songs No. 2",SS21899,65,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry, D. D.",,"[I need thee every hour, most gracious Lord]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"112 Familiar Hymns and Gospel Songs",112F1945,65,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,68,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs for Service",S4S1918,69,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Gospel Tent Songs",GTS1903,69,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Winona Hymns: with Supplement",WH1906,69,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Alexander's Hymns No. 3",AH31915,71,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie R. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Millennial Revival",MR1928,71,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee every Hour","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,71,"I Need Thee every Hour","I need Thee, oh, I need Thee","Annie R. Hawks","Robert Lowry",,"[I need Thee ev'ry hour, Most gracious Lord]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Make His Praise Glorious",MHPG1900,71,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Popular Hymnal",PH1918,72,"I Need Thee Every Hour","I need Thee, O, I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Revival Praises",RP1907,77,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,,,
1321711121655,"I Need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Vision of Victory",VoV1945,77,"I Need Thee","I need Thee, O I need Thee","Annie Sherwood Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"International Praise: for the Sunday school and church",IP1902,77,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee, O I need Thee;","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Small Church Music",SCM,78,,"I need Thee, O I need Thee;","Annie S. Hawks","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Best Hymns No. 3: for services of song in Christian work",BH31903,78,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
