hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Creative Living","O Brother Man, Fold To Thy Heart Thy Brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4CL1935,150,"O Brother Man, Fold To Thy Heart Thy Brother",,"John Greenleaf Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Hymns for the Celebration of Life","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4Co1964,d154,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymns for the Church","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4C1911,290,,,"John G. Whittier, 1807-1892",,,,,,English,,
"Hymns for the Living Age","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4LA1923,354,,,"John Greenleaf Whittier, 1807-1892","Joseph Barnby, 1838-1896",,WINDSOR,windsor_barnby,3235771233667123,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","O Brother Man","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4T1920,162,"O Brother Man",,"John G. Whittier","W. C. T. Morson",,ACADIA,acadia_morson,33333543221555432223,English,,
"Hymns for Worship","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4W1939,64,,,"John G. Whittier",,,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"Hymns in Harmony with Modern Thought","O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,HHMT1901,97,,,"J. G. Whittier",,,,,,English,,
"Hymns of Devotion","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HoD1928,d134,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Hymns of the Christian Life","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HoCL1937,d262,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymns of the Christian Life","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HoCL1928,d264,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymns of the Christian Life","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HoCL1925,361,,,"John Greenleaf Whittier","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HSUF1937,348,,,"John G. Whittier; John Greenleaf Whittier",,,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"Hymns of the United Church","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HUCD1916,151,,,"John G. Whittier, 1807-1892","W. C. T. Morson",,ACADIA,acadia_morson,33333543221555432223,English,,
"Hymns of the United Church","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HoUC1926,151,,,"John G. Whittier, 1807-1892","W. C. T. Morson",,ACADIA,acadia_morson,33333543221555432223,English,,
"Hymns of the Widening Kingdom","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HoWK1931,d58,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymns of Universal Praise","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HoUP1960,d41,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","O brother, man, fold to thy heart thy brother","O brother, man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HoWS1909,531,,,"John G. Whittier (1807-1892)","J. W. Lerman",,ILONA,ilona_lerman,12343325321,English,,
"Hymns of Worship and Service: for the Sunday School","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HWSS1908,217,,,"John G. Whittier, (1807-1892)","J. W. Lerman",,ILONA,ilona_lerman,12343325321,English,,
"Hymns of Worship and Service: for the Sunday School","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HWSS1913,217,,,"John G. Whittier, (1807-1892)","J. W. Lerman",,ILONA,ilona_lerman,12343325321,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O brother man! fold to thy heart thy brother","O brother man! fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,ISHB1908,83,,,"John Greenleaf Whittier","Alexis Theodore Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","O Brother Man, Fold to Thy Heart Thy Brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,JP1928,229,"O Brother Man, Fold to Thy Heart Thy Brother",,"John G. Whittier","John B. Dykes",,"[O brother man, fold to thy heart thy brother]",strength_and_stay_dykes,334565314323344,English,,
"Jubilate Deo: a hymn and service book","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,JDBH1900,228,,,"John G. Whittier","Franz Abt",,ABBEY,willingham_abt,33321345243342253172,English,,
"Mennonite Hymn Book","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,MHB1927,d233,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O brother man!  Fold to thy heart thy brother","O brother man!  Fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,MHTB1917,393,,,"J. G. Whittier, 1807-1892","Enos J. Watkins, 1876-",,CARMAN,carman_watkins,356177123444336,English,,
"My Camp Book: Westminster Fellowship","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,MCBW1957,d22,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,NBH1926,275,,,"John G. Whittier, 1807-1892","J. W. Lerman",,ILONA,ilona_lerman,12343325321,English,,
"New Worship and Song: with Worship Services and Source Materials","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,NWSW1942,119,,,"John G. Whittier","Henry Hayman",,LANHERNE,lanherne_hayman,334551176533214,English,,
"Pilgrim Hymnal","O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,PH1958,410,"O Brother Man, Fold to Thy Heart",,"John Greenleaf Whittier, 1807-1892","C. Hubert H. Parry, 1848-1918",,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Pilgrim Songs (Number Two)","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,PS21902,204,,,"John G. Whittier","Henry Hayman",,LANHERNE,lanherne_hayman,334551176533214,English,,
"Service Book and Hymnal of the Lutheran Church in America","O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,SBHC1958,539,,,"John Greenleaf Whittier, 1807 - 92","Alfred Scott-Gatty, 1847 - 1918",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SH1925,386,,,"John Greenleaf Whittier","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"Services and Songs: for use in the Junior Department of the Church School","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SSJD1923,15,,,"John G. Whittier","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SLHR1959,d145,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Singing Worship with Boys and Girls","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SWBG1935,d62,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","The True Worship","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SHPJ1924,384,"The True Worship",,"J. G. Whittier","Pluma M. Brown",,"THE TRUE WORSHIP",the_true_worship_brown,33354441233323456655,English,,
"Songs for Worship","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,S4W1930,d110,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Songs for Young and Old","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,S4YO1927,d94,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Songs of Praise","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SoP1925,176,,,"J. G. Whittier, 1807-92","C. Hubert H. Parry, 1848-1918",,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Songs of praise : enlarged edition","O brother man, fold to thy heart","O brother man, fold to thy heart",o_brother_man_fold_to_thy_heart_thy_brot,ESoP,307,,,,,11.10.11.10,,,,,,
"Songs of Praise for America","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SoP41938,d72,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for Elementary Schools","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SoP1957,d52,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Songs of the Christian Life","O Brother man! fold to thy heart thy brother","O Brother man! fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SoCL1912,372,,,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Standard Church Hymns and Gospel Songs","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SCHG1930,d192,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SVHS1923,107,,,"John Greenleaf Whittier, 1807-1892","Joseph Barnby, 1838-1896",,WINDSOR,windsor_barnby,3235771233667123,English,,
"The Advent Christian Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,ACH1967,d284,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Advent Christian Hymnal. Rev.","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,ACHR1952,d241,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The American Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,AH1919,d372,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"The American Hymnal for Chapel Service","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,AHCS1925,d238,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"The American Hymnal for Chapel Service","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,AHCS1922,329,,,"John Greenleaf Whittier","Joseph Barnby",,WINDSOR,windsor_barnby,3235771233667123,English,,
"The Association Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,AH1924,d72,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"The Australian Hymn Book with Catholic Supplement","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,AHBC1977,503a,,,"John Greenleaf Whittier 1807-92","Charles Hubert Hastings Parry 1848-1918",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,,,
"The Australian Hymn Book with Catholic Supplement","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,AHBC1977,503b,,,"John Greenleaf Whittier 1807-92","Alfred Ernest Floyd 1877-1974",11.10.11.10,"TREE OF PEACE",tree_of_peace_floyd,56712324332232176176,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,BH1924,125,,,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"The Beacon Song and Service book","O brother man, fold to thy heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,BSS1935,134,"O brother man, fold to thy heart",,"John Greenleaf Whittier","C. Hubert H. Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"The Beacon Song and Service book","O brother man, fold to thy heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,BSS1935,135,"O brother man, fold to thy heart",,"John Greenleaf Whittier","John Bacchus Dykes",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"The Best Loved Hymns and Prayers of the American People","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,BLHP1942,287a,,,"John Greenleaf Whittier",,,,,,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,BoCP1938,649a,,,"John Greenleaf Whittier","Sir Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,BoCP1938,649b,,,"John Greenleaf Whittier",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,"<i>Genevan Psalter,</i> 1551."
"The Book of Hymns: official hymnal of the United Methodist Church","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,TBoH1966,d318,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Broadman Hymnal","O Brother Man, Fold To Thy Heart Thy Brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,BH1940,403,"O Brother Man, Fold To Thy Heart Thy Brother",,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"The Century Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,CH1921a,279,,,"John G. Whittier, 1807-1892","J. W. Lerman",,ILONA,ilona_lerman,12343325321,English,,
"The Chapel Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,CH1931,152,,,"John Greenleaf Whittier","Johann Gottfried Schicht",,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"The Chapel Hymnal: (Revised Edition)","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,CH1953,152,,,"John Greenleaf Whittier","Johann Gottfried Schicht",,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"The Christian Hymnary. Bks. 1-4","O Man Redeemed, Fold to Thy Heart","O man redeemed, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,CHB41972,430,"O Man Redeemed, Fold to Thy Heart",,"John Greenleaf Whittier (1807-1892); John J. Overholt; Sanford G. Shetler","Joseph Barnby (1838-1896)",11.10.11.10,SANDRINGHAM,o_perfect_love_barnby,135555517762345,English,,
"The Church Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,CH1915c,d273,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Church School Hymnal for Youth","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,CSHY1928,283,,,"John Greenleaf Whittier","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"The Churches of God Hymnal.","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,CoGH1953,d341,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Cokesbury Worship Hymnal","O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,CWH1938,172,"O Brother Man, Fold to Thy Heart",,"John G. Whittier, 1807-1892","J. W. Lerman, 1864-",,ILONA,ilona_lerman,12343325321,English,,
"The Cyber Hymnal","O Brother Man","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,CYBER,4714,"O Brother Man",,"John G. Whittier","Alfred Scott Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,321712432171665,English,,"<cite>Arun­del Hymns</cite>, 1902 "
"The Evangelical Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,EH1917,323,,,"John Greenleaf Whittier, 1807-1892","W. C. T. Morson",,ACADIA,acadia_morson,33333543221555432223,English,,
"The Evangelical Hymnal. Text edition","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,EHT1919,323,,,"John Greenleaf Whittier, 1807-1892",,,,,,English,,
"The Fellowship Hymn Book",Worship,"O brother-man! Fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,FHB1908,22,Worship,,"J. G. Whittier","W. E. Booker",,MARJORIE,marjorie_booker,54326176765556712354,English,,
"The Fellowship Hymn Book",Worship,"O brother-man! Fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,FHB1909,22,Worship,,"J. G. Whittier",,,,,,English,,
"The Harvard University Hymn Book","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HUHB1964,239,,,"John Greenleaf Whittier; John G. Whittier",,,INTERCESSOR,_,,,,
