displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Our Father! thy dear name doth show","Our Father! thy dear name doth show",,,our_father_thy_dear_name_doth_show,English,"Charles H. Richards",,,15
Bethlehem,"O Bethlehem, sweet Bethlehem",Bethlehem,,o_bethlehem_sweet_bethlehem,English,"Henry W. Frost","8.6.8.6 D","<cite>Pilgrim Songs</cite> by Henry W. Frost (New York: Gospel Publishing House, 1908)",1
"വൻ കൃപയിൻ മക്കൾ","വൻ കൃപയിൻ മക്കൾ ഞ-ങ്ങ-ൾ മേൽ","വൻ കൃപയിൻ മക്കൾ",,van_krpayin_makkal_nannal,Malayalam,"John H. Holmes; Simon Zachariah","8.6.8.6 D",,1
"The Hidden Years At Nazareth","The hidden years at Nazareth!","The Hidden Years At Nazareth",,the_hidden_years_at_nazareth,English,"Allen E. Cross",,,13
"All beautiful the march of days","All beautiful the march of days",,,all_beautiful_the_march_of_days,English,"Frances Whitmarsh Wile (1878- )",,,86
"The Two Advents","He came not with His heav’nly crown,","The Two Advents",,he_came_not_with_his_heavenly_crown,English,"George W. Doane","8.6.8.6 D","<cite>Songs by the Way</cite> (New York: D. Appleton, 1860)",6
"Send forth, O God, Thy light and truth","Send forth, O God, Thy light and truth",,,send_forth_o_god_thy_light_and_truth,English,"John Quincy Adams",,,14
"God Is Our Refuge and Our Strength","God is our refuge and our strength","God Is Our Refuge and Our Strength",,god_is_our_refuge_and_our_strength_our,English,,"8.6.8.6 D","<i>The Psalter</i>, 1912",22
"The LORD's My Light","The LORD's my light and saving help","The LORD's My Light",,the_lords_my_light_and_saving_help,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"God Is Our Refuge and Our Strength","God is our refuge and our strength","God Is Our Refuge and Our Strength",,god_is_our_refuge_and_our_strength_opc,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"O Praise the LORD, His Deeds Make Known","O praise the LORD, his deeds make known","O Praise the LORD, His Deeds Make Known",,o_praise_the_lord_his_deeds_make_opc,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"How Vast the Benefits Divine","How vast the benefits divine","How Vast the Benefits Divine",,how_vast_the_benefits_divine,English,"Augustus M. Toplady; Rev. Dewey Westra","8.6.8.6 D",,26
"God Has Ordained","God has ordained that women who","God Has Ordained",,god_has_ordained_that_women_who,English,"Margaret Horst (b. 1947)",,,1
"O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide","O Thou, Who by a Star Didst Guide",,o_thou_who_by_a_star_didst_guide,English,"John Mason Neale",,,67
"O Master Workman of the race","O Master Workman of the race",,,o_master_workman_of_the_race,English,"Jay T. Stocking",,,108
"The glory of the spring how sweet","The glory of the spring how sweet",,,the_glory_of_the_spring_how_sweet,English,"Thomas H. Gill",,,76
"Calm on the List'ning Ear of Night","Calm the list'ning ear of night","Calm on the List'ning Ear of Night",,calm_on_the_listening_ear_of_night,English,"E.H. Sears",,,349
"Blest be our everlasting Lord","Blest be our everlasting Lord",,,blest_be_our_everlasting_lord,English,"C. Wesley",,,60
"Cual huerto es tu palabra","Cual huerto es tu palabra","Cual huerto es tu palabra",,cual_huerto_es_tu_palabra,Spanish,"Edwin Hodder; Andrés Zelinski",,,1
"Der Herr bricht ein um Mitternacht","Der Herr bricht ein um Mitternacht",,,der_herr_bricht_ein_um_mitternacht,German,,,,29
"En los postreros días","En los postreros días","En los postreros días",,en_los_postreros_dias,Spanish,"Joel H. Johnson, 1802-1882",,,1
"Who dares to bind to his dull sense","Who dares to bind to his dull sense",,,who_dares_to_bind_to_his_dull_sense,English,"George Rawson",,,2
"Behold, bless ye the Lord, all ye","Behold, bless ye the Lord, all ye",,,behold_bless_ye_the_lord_all_ye,English,,"8.6.8.6 D",,5
"The Needy Poor","O Christian, if the needy poor","The Needy Poor",,ah_christian_if_the_needy_poor,English,"J. W. Hey",,,5
"The summer days are come again","The summer days are come again",,,the_summer_days_are_come_again,English,"Rev. S. Longfellow",,,73
"There is a home where angels dwell","There is a home where angels dwell",,,there_is_a_home_where_angels_dwell,English,"W. Tidd Matson",,,4
"Señor, Tu Libro Es Cual Vergel","Señor, tu Libro es cual vergel","Señor, Tu Libro Es Cual Vergel",,senor_tu_libro_es_cual_vergel,Spanish,"Edwin Hodder; J. Pablo Simón",,,1
"Ihr Schnitter in der Ernte","Ihr Schnitter in der Ernte",,,ihr_schnitter_in_der_ernte,German,,,,6
"Our Fathers","Our fathers were high-minded men","Our Fathers",,our_fathers_were_high_minded_men,English,"H. M. Gunn",,,8
"We limit not the truth of God","We limit not the truth of God",,,we_limit_not_the_truth_of_god,English,"George Rawson",,,24
"Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,English,"Charles Wesley",,,345
"How Shall I Sing That Majesty","How shall I sing that majesty","How Shall I Sing That Majesty",,how_shall_i_sing_that_majesty,English,"John Mason, c. 1645-94",,,40
"My Soul in Silence Waits for God","Mysoul in silence waits for God","My Soul in Silence Waits for God",,my_soul_in_silence_waits_for_god,English,,"8.6.8.6 D",,16
"O Baby Born in Bethlehem","O baby born in Bethlehem, we sing about your birth","O Baby Born in Bethlehem",,o_baby_born_in_bethlehem_we_sing_about_y,English,"Beth Rice Luttrell","8.6.8.6 D",,1
"O Jesus, Once a Nazareth Boy","O Jesus, once a Nazareth boy","O Jesus, Once a Nazareth Boy",,o_jesus_once_a_nazareth_boy,English,Anonymous,,,18
"Fill Thou my life, O Lord, my God","Fill Thou my life, O Lord, my God",,,fill_thou_my_life_o_lord_my_god,English,"Rev. Horatius Bonar",,,95
"I know in whom I put my trust","I know in whom I put my trust",,,i_know_in_whom_i_put_my_trust,English,"Ernst Moritz Arndt",,,10
"O Jesus, Prince of Life and Truth","O Jesus, Prince of life and truth","O Jesus, Prince of Life and Truth",,o_jesus_prince_of_life_and_truth,English,Anonymous,,,25
"Thou God of All, Whose Spirit Moves","Thou God of all, whose spirit moves","Thou God of All, Whose Spirit Moves",,thou_god_of_all_whose_spirit_moves,English,"John Haynes Holmes, 1879-",,,4
"We are the children of a King","We are the children of a King",,,we_are_the_children_of_a_king,English,"G. R. Prynne",,,1
