displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,10,,,,,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,10,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,13,,,,,,,,,,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"The New Brunswick Temperance Songster",NBTS1848,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,35,,,,,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,36,,,,,8.6.8.6,,,,English,,
"Jesus Died for You","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,44,"Jesus Died for You","Jesus died for you",,,,"[Lovers of pleasure more than God]",alas_and_did_my_savior_bleed_vail,55132117651777671551,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d58,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,123a,,,,,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,124,,,"Charles Wesley","R. H. Reeves",8.6.8.6,"LOVER OF THE LORD",lover_of_the_lord_reeves,32111612343223321321,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,125,,,,,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d138,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Selection of Hymns, from the Best Authors",SHBA1817,141,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,152,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d161,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d163,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,170a,,,,,,,,,,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d171,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d173,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d183,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"The Old Baptist Hymn Book",OBHB1842,d184,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"Hymn Book of the United Evangelical Church",HBUE1897,185,,,"Rev. Charles Wesley",,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"Evangelical Hymnal",EH1897,185,,,"Rev. Charles Wesley",,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,203,,,,,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,205,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d207,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d221,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"Hymn-Book of the Evangelical Association",HBEA1882,223,,,"Charles Wesley",,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d229,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d254,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,258,,,,,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"Free Methodist Hymnal",FMH1915,260,,,"Charles Wesley",,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"Hymn Book of the Methodist Protestant Church",HBMP1859,267,,,"C. Wesley",,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,267,,,"C. Wesley",,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d275,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d282,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"Hymns for the Use of the Brethren in Christ",HUBC1876,d293,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"General Baptist Hymn Book",GBHB1859,d301,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d306,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"The Hymn Book of the Free Methodist Church",HFMC1883,324,,,"Charles Wesley, 1707-1788",,,,,,,,
