totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
262,"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander (1650-1680)","B Flat Major",123134551765322,,
255,ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","e minor",112345321321712,"7.7.7.7 D",
255,"ST. ALBAN",st_alban_haydn,"John B. Dykes; Franz J. Haydn","G Major",332215556624433261,"11.11.11.11 with refrain",
240,"O HOW I LOVE JESUS",o_how_i_love_jesus,"anónimo, siglo XIX","A Flat Major",133323111122212,,
239,MONKLAND,monkland_wilkes,"John Antes; John Wilkes","B Flat Major",13534567133217652217,7.7.7.7,
230,LLANFAIR,llanfair_williams,"Robert Williams; David Evans","F Major",113354325434321,"7.7.7.7 with alleluia",
170,"MORNING SONG",morning_song_dare,"C. Winfred Douglas","f minor",512343217551234,8.6.8.6.8.6,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
166,GREENSLEEVES,greensleeves,,"e minor",134565427123117,"8.7.8.7.6.7.6.7 ","English ballad, 16th century"
153,"O QUANTA QUALIA (REGNATOR ORBIS)",o_quanta_qualia,"Thomas Helmore, 1811-1890","G Major",112311432215314,10.10.10.10,"La Feillée's <cite>Méthode du plain-chant</cite>, 1808"
152,PISGAH,pisgah_american,"J. C. Lowry","A Flat Major",511123166653556,8.6.8.6.6.6.8.6,
140,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius, c. 1570-1615","C Major",176556711125176,"8.8.8 with alleluias","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
137,"JUDAS MACCABEUS",judas_maccabeus_handel_53451,"George Frederick Handel","E Flat Major",534512345432345,"5.5.6.5.6.5.6.5 with refrain",
112,"[The Lord's our Rock, in Him we hide]",shelter_sankey,"Ira D. Sankey","F Major",51112345333334325,,
100,"[Wonderful story of love]",wonderful_story_driver,"J. M. Driver","B Flat Major",111176511172111,,
83,HEATHLANDS,heathlands_smart,"Henry Thomas Smart (1813-1879)","D Major",517566542345432,7.7.7.7.7.7,
78,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,"Daniel de Marbelle","F Major",543232353167165,"8.8.11.8.8.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/When_They_Ring_the_Golden_Bells); Anonymous/Unknown, <i>The Blue Book</i> (174)"
78,BISHOPTHORPE,bishopthorpe_clarke,"Jeremiah Clark (1673?-1707); Edward Miller (1731-1807)","G Major",54321764317123455433,8.6.8.6,
77,MERTON,merton_monk,"William H. Monk, 1823-89","E Flat Major",135546653455665,8.7.8.7,
76,"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams (1872-1958)","F Major",55345321271123432155,,
66,LAUD,laud_dykes,"Rev. John Bacchus Dykes (1828-1876)",,51112321543322237111,,
65,"SONG 67",song_67_gibbons,,"D Major",153456655167761,8.6.8.6,"E. Prys, ""Psalms"" (1621)"
63,"HERE I AM",here_i_am_lord_schutte,"Daniel L. Schutte","G Major",17154551716512321717,"7.7.7.4 D with refrain",
58,FORTUNATUS,fortunatus_sullivan,"Arthur S. Sullivan","G Major",1712343211713,"11.11.11.11 with refrain",
56,SOON,soon_and_very_soon_crouch,"Andráe Crouch, 1945-","F Major",33321443333212221744,5.7.5.7.5.7.8.5,
55,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,,"d minor or modal",54571765534543215457,8.7.8.7.7.8.7.4,"J. Walther's <i>Geystliche gesangk Buchleyn</i>, 1524"
45,"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958; E. Harold Greer, 1886-1957","E Flat Major",135564513556457,7.7.7.7,
41,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,"Giovanni Gastoldi (1556-1622); John L. Hooker (b. 1944)","G Major",554315543154321221,"10.7.10.7.10.10.9 D",
40,"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"George Ratcliffe Woodward (1848-1934)","G Major",11531712561171115317,"7.6.7.6 D","Memmingen MS (17th cent.)"
36,"FESTIVAL CANTICLE",festival_canticle_hillert,"R. W. Hillert, b. 1923","D Major",,"Irregular with refrain",
36,"NAAR MIT ÖIE",naar_mit_oie_lindeman,"Ludvig M. Lindeman, 1812-87","G Major",53211767553127,8.7.8.7.7.7,"<cite>Lutheran Book of Worship</cite>, 1978 (Setting)"
36,"GATHER US IN",gather_us_in_haugen,"Marty Haugen","D Major",,Irregular,
28,"[He pardoned my transgressions]",he_pardoned_my_transgressions_warren,"B. E. Warren",,51531351162175153146,,
26,"HE IS EXALTED",he_is_exalted_paris,"Twila Paris","F Major",17517517517566671321,Irregular,"vocal harm. Mennonite Worship and Song Committee, 2020"
23,MONMOUTH,monmouth_davis,"Gabriel Davis, c. 1768-1824","E Flat Major",31653234343456,"8.8.8 D",
22,"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional"
21,"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,"Ira Stanphill","B Flat Major",12323653216176511117,,
20,"UNA ESPIGA",una_espiga_gabarain,"Cesáreo Gabaraín, 1936-1991; Skinner Chávez-Melo, 1944-1992","A Major",3455U131D6653455U131,10.10.13.10,
20,"A VA DE",a_va_de_kwillia,"Billema Kwillia, b. c. 1925","F Major",5553322111,,"Arr. <cite>Lutheran Book of Worship</cite>, 1978"
16,"[Oft-times the day seems long, our trials hard to bear]",oft_times_the_day_seems_long_rusthoi,"Esther K. Rusthoi","D Flat Major",13344531144355223466,,
15,"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,"Jacques Berthier","G Major",7776711112321234,Irregular,
14,"SERVANT KING",the_servant_king_kendrick,"Graham Kendrick, b. 1950; Lionel Dakers, 1924-2003","E Flat Major",334321623451432,Irregular,
12,"[Grand is the song of the Easter morn]",o_ye_redeemed_of_the_lord_sankey,"Ira D. Sankey",,55653512322217333215,,
11,OLWEN,olwen_welsh,"Erik Routley (1917-1982)","G Major",511217123343213,"6.6.8.6.6.8 D with refrain","Welsh trad."
11,"[Hoy me levanto muy temprano]",hoy_me_levanto_misa_popular_salvadorena,"Guillermo Cuéllar, n. 1955; Ronald F. Krisman, n. 1946","C Major",34534564567717665,,
10,"[When we reach that home and lay our burdens down]",when_we_reach_that_home_daniel,"Wesley H. Daniel","F Major",,,
9,"[Like the child whose fishes and loaves]",quien_le_puede_dar_de_comer_hurd,"Bob Hurd, b. 1950; Dominic MacAller, b. 1959","C Major",534565111765655,,
8,BOND,bond_root,,"B Flat Major",31655671223425671,8.6.8.6,
8,LANSDOWNE,lansdowne_bell,"John L. Bell   ","D Major",555123432125551,9.9.9.9,
7,"THE TRUMPETS SOUND",the_feast_is_ready_kendrick,"Graham Kendrick (1950-)",,333442231112277,"8.8.8.8 with refrain",
7,"TABLE OF PLENTY",o_come_and_sit_at_my_table_schutte,"Daniel L. Schutte, b. 1947","D Major",33451456545654325334,,
7,"CLIFF TOWN ",cliff_town_routley,"Erik Routley","F Major",32125651233215321D66,10.10.10.10,
6,"NOW THE FEAST",now_is_the_feast_of_the_lamb_once_haugen,"Marty Haugen, b. 1950","E Major",,Irregular,
6,WALNUT,walnut_moyer,"J. Harold Moyer, 1927-","F Major",511532166511232,"7.6.7.6 D",
6,KIRN,kirn_taylor,"John Prentice Taylor (1871-1936)","G Major",51127165123,11.11.12.11.11,
6,CAMANO,camano_proulx,"Richard Proulx, 1937-","F Major",67U12D7U3143(2)12D6,6.6.6.6.8.8,
6,MACCABAEUS,maccabeus_handel_11733,"George Frederick Handel","D Major",11D7U33D21U234D32,"10.11.11.11.1 with refrain","From George Frederick Handel, <cite>Judas Maccabaeus</cite>, 1747"
5,"IN THE DAY OF THE LORD",and_on_that_day_will_justice_ridge,"M.D. Ridge; Randall DeBruyn, b. 1947","G Major",12321716451232171612,,
4,"WAIRUA TAPU",wairua_tapu_lim,"Swee Hong Lim",,56112353211615,Irregular,
4,EASTHAM,eastham,"Frederick Arthur Gore Ouseley","A Flat Major",5123453165443,"7.6.8.6 D",
4,"[Food to pilgrims given]",yang_shik_yi,"Geon-yong Lee; Geoff Weaver, b. 1943","d minor",13314431136675344311,6.5.6.5.5.5.7.5.7.5,
4,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_soper,"Scott Soper","A Flat Major",53451155552255556722,,
4,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_layton,"John T. Layton","G Major or modal",3231554533456,,
3,"[Salvation is the sweetest thing]",salvation_is_the_sweetest_thing,"Barney E. Warren","A Flat Major",555U11D765566U1D655U,8.6.8.6.8.7.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Salvation_Is_the_Sweetest_Thing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (64); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (565)"
3,"[Darkness like a shroud covers the earth]",arise_shine_kendrick,"Graham Kendrick, b. 1950","E Major",1765612231765611,,
3,ENGLE,beyond_a_dying_sun_engle,"Steve Engle; Don Frederick","D Major",55555432343217,"14.10.14.10 with refrain",
2,"HUNGRY FEAST",hungry_feast_makeever,"Ray Makeever, b. 1943","D Major",,7.7.8.8.9,
2,"[Let the vineyards be fruitful, Lord]",let_the_vineyards_be_fruitful_hillert,"Richard W. Hillert, b. 1923","C Major",,,
2,"LOOKOUT MOUNTAIN",lookout_mountain_hays,"Henry Bryan Hays, OSB (1920-)",,,"Irregular with refrain",
2,"[Oppressed by noon-day's scorching heat]",oppressed_by_noondays_scorching_bliss,"P. P. Bliss","A Flat Major",12333432223211123212,,
2,"[Nos fautes nous séparent]",nos_fautes_nous_separent_ombrie,"Dominique Ombrie","f minor",15543234513213332311,,
1,"[On this mountain the Lord will provide for his people]",on_this_mountain_the_lord_will_provide_m,"James E. Moore, Jr., b.1951","G Major",,,
1,"[God will wipe the tears from our eyes]",god_will_wipe_the_tears_from_our_pishner,"Stephen Pishner","B Flat Major",345552715434665,,
1,"[Come to the waters, come drink new wine]",come_to_the_waters_come_drink_new_barr,"Tony Barr","C Major",367U1(D7)6531(2)3446,,
1,"GOD'S TABLE",gods_table_bell,"John Bell","d minor",5555543444432112(1)2,,
1,"CANTEN A DIOS",canten_a_dios_palomino,"F. B. J.; Miguel Angel Palomino","e minor or modal",117133333555565,,
1,"I EXALT YOU",i_exalt_you_sanchez,"Pete Sánchez, Jr.; F. B. J.","E Flat Major",55555555655554435555,,
1,"WE COME",we_come,"Jim Croegaert; Susan See","D Major",333232213211321,Irregular,
1,"THREE IN ONE",three_in_one,"Heather Josselyn-Cranson","G Major",561321615612316,"8.6.8.6 D",
1,"NO WORDS",no_words,"Shawn Kirchner","F Major",331432162213211,"7.5.8.8 with refrain",
1,"[Quiero llegar a ser parte del cielo]",quiero_llegar_a_ser_parte_del_cielo_luz,"Denny A. Luz (1960- )","C Major",,,
1,"[Sí, lo veremos cuando venga en gloria]",si_lo_veremos_cuando_phipps,"Wintley Phipps; Shelton E. Kirby III","C Major",32155117665321555543,,
