displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,26,"My Lord and I",,"Mrs. L. Shorey","Hubert P. Main",,"[I have a Friend so precious]",my_lord_and_i_main,565532111D6U123,English,,
"Where God and the Angels Are","There may be stormy days",there_may_be_stormy_days,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,27,"Where God and the Angels Are","Where God and the angels are","L. W. Mansfield","Ira D. Sankey",,"[There may be stormy days]",there_may_be_stormy_days_sankey,55133211171216556677,English,,
"Show Your Colors","Show your colors, while you journey",show_your_colors_while_you_journey,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,28,"Show Your Colors","Show your colors, show your colors","Mrs. C. E. Breck","I. H. Meredith",,"[Show your colors, while you journey]",show_your_colors_while_you_meredith,11151234536653322111,English,,
"Heart Queries","Are you living for the Saviour?",are_you_living_for_the_savior_do_you_tru,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,29,"Heart Queries",,"W. Kitching","I. Allan Sankey",,"[Are you living for the Saviour?]",are_you_living_for_the_savior_sankey,34516165345161554457,English,,
"I Will Sing of Thy Redemption","O thou Rock of my salvation",o_thou_rock_of_my_salvation_hope_and,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,30,"I Will Sing of Thy Redemption","I will sing of Thy redemption","Fanny J. Crosby","Victor H. Benke",,"[O thou Rock of my salvation]",o_thou_rock_of_my_salvation_benke,12335365165653212335,English,,
"My Saviour, I Need Thee","I need Thee, O my Saviour",i_need_thee_o_my_savior_when_doubts,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,31,"My Saviour, I Need Thee",,"Grace J. Frances","Hubert P. Main",,"[I need Thee, O my Saviour]",i_need_thee_o_my_savior_main,35321616511323532161,English,,
"Girded for Battle","Girded for battle our forces we bring",girded_for_battle_our_forces_we_bring,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,32,"Girded for Battle","Victory! victory! this our acclaim","Fanny J. Crosby","Victor H. Benke",,"[Girded for battle our forces we bring]",girded_for_battle_our_forces_we_benke,51353156151357635412,English,,
"Victory is Won","O, ye redeem'd of the Lord, rejoice",o_ye_redeemed_of_the_lord_rejoice,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,33,"Victory is Won",,"Fanny J. Crosby","Ira D. Sankey",,"[O, ye redeem'd of the Lord, rejoice]",o_ye_redeemed_of_the_lord_sankey,55653512322217333215,English,,
"Able to Deliver","O troubled heart be thou not afraid",o_troubled_heart_be_thou_not_afraid,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,34,"Able to Deliver","He is able still to deliver thee","Fanny J. Crosby","Ira D. Sankey",,"[O troubled heart be thou not afraid]",o_troubled_heart_be_thou_not_afraid,346551217723444,English,,
"Redeeming Grace","Wake thou, my harp, O Mighty Love",wake_thou_my_harp_o_mighty_love,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,35,"Redeeming Grace","Redeeming grace, redeeming grace","Fanny J. Crosby","Victor H. Benke",,"[Wake thou, my harp, O Mighty Love]",wake_thou_my_harp_o_mighty_love_benke,316561672261767,English,,
"Bring Them In","Christians, wake, no longer sleep",christians_wake_no_longer_sleep,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,36,"Bring Them In","Go and work! this hour begin","Frances Hope","I. Allan Sankey",,"[Christians, wake, no longer sleep]",christians_wake_no_longer_sleep_sankey,345576536653432,English,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,37,"I Need Thee Every Hour","I need Thee, oh! I need Thee","Mrs. Annie S. Hawks","Robert Lowry, D. D.",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Lend a Helping Hand","Lend a helping hand, my brother",lend_a_helping_hand_my_brother,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,38,"Lend a Helping Hand","Lend a helping hand, my brother","Eben E. Rexford","Ira D. Sankey",,"[Lend a helping hand, my brother]",lend_a_helping_hand_my_brother_sankey,55111117123332112333,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,39,"Am I a Soldier of the Cross",,"Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Press On, Press On!","Press on, press on, with eager joy",press_on_press_on_with_eager_joy,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,40,"Press On, Press On!","Press boldly on at His command","Grace J. Frances","Hubert P. Main",,"[Press on, press on, with eager joy]",on_jordans_stormy_banks_i_stand_main,13243212223425432313,English,,
"Send the Gospel Light","Send the Light, O send it quickly",send_the_light_o_send_it_quickly,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,41,"Send the Gospel Light","Send the light, O send it quickly","F. J. Crosby","Ira D. Sankey",,"[Send the Light, O send it quickly]",send_the_light_o_send_it_quickly_sankey,511433223425435,English,,
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,42,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"God of Eternity","God of eternity",god_of_eternity_savior_and_king,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,43,"God of Eternity",,"Fanny J. Crosby","I. Allan Sankey",,"[God of eternity]",old_orchard_sankey,111111122354332,English,,
"Let the Blessed Saviour In","Let the blessed Saviour in",let_the_blessed_savior_in,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,44,"Let the Blessed Saviour In","Let Him in, let Him in","Fanny J. Crosby","Ira D. Sankey",,"[Let the blessed Saviour in]",let_the_blessed_savior_in_sankey,34545172343465556677,English,,
"Bright Glory Land!","There is a land beyond the stars",there_is_a_land_beyond_the_stars,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,45,"Bright Glory Land!",,"Ida G. Tremaine","Hubert P. Main",,"[There is a land beyond the stars]",there_is_a_land_beyond_the_stars_main,5U12324356531232D5U1,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,46,"The Son of God Goes Forth to War",,"Reginald Heber, D.D.","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"There'll Be No Dark Valley","There'll be no dark valley when Jesus comes",therell_be_no_dark_valley_when_jesus_com,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,47,"There'll Be No Dark Valley","To gather His loved ones home","Rev. W. O. Cushing","Ira D. Sankey",,"[There'll be no dark valley when Jesus comes]",therell_be_no_dark_valley_sankey,"12355 55611 12356",English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,48,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Come Unto Me, Ye Weary","Come unto Me, ye weary",come_unto_me_ye_weary_sorrowing_ones,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,49,"Come Unto Me, Ye Weary","Come, come, come unto Me","F. J. Crosby","Geo. C. Stebbins",,"[Come unto Me, ye weary]",come_unto_me_ye_weary_stebbins,565311766676556,English,,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,50,"Moment by Moment","Moment by moment I'm kept in His love","D. W. Whittle","May Whittle",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
