displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Win Them One by One","We must win them one by one",we_must_win_them_one_by_one,"Songs of Salvation and Service. Revised",SSSR1920,96,"Win Them One by One","One by one, yes one by one","Lizzie DeArmond","Chas. H. Gabriel",,"[We must win them one by one]",we_must_win_them_one_by_one_gabriel,567132353217675,,,
"One by One","One by one the loving Master",one_by_one_the_loving_master,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,98,"One by One","One by one, yes, one by one","W. A. Ogden","Chas. Edw. Prior",,"[One by one the loving Master]",one_by_one_the_loving_master_prior,32134332217254335176,English,,
"One By One","One by one are autumn leaves",one_by_one_are_autumn_leaves,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,100,"One By One","One by one, one by one","E. Rinehart","Asa Hull",,"[One by one are autumn leaves]",one_by_one_are_autumn_leaves_hull,54531432126543545321,English,,
"One by One","One by one the loving Master",one_by_one_the_loving_master,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,107,"One by One","One by one, yes, one by one","W. A. Ogden","Chas. Edw. Prior",,"[One by one the loving Master]",one_by_one_the_loving_master_prior,32134332217254335176,English,,
"One by One","One by one are autumn leaves",one_by_one_are_autumn_leaves,"Sunday School Anthem and Chorus Book",SSAC1901,115,"One by One","One by one, one by one","E. Rinehart","Asa Hull",,"[One by one are autumn leaves]",one_by_one_are_autumn_leaves_hull,54531432126543545321,English,,
"Win Them One by One","We must win them one by one as the Master did of old",we_must_win_them_one_by_one,"Inspiring Hymns: for the Church and Sunday-School",IH1914,124,"Win Them One by One","One by one, yes one by one","Lizzie DeArmond","Chas. H. Gabriel",,"[We must win them one by one as the Master did of old]",we_must_win_them_one_by_one_gabriel,567132353217675,English,,
"Win Them One By One","We must win them one by one as the Master did of old",we_must_win_them_one_by_one,"Eternal Praise: for the Church and Sunday School",EPCS1917,126,"Win Them One By One","One by one, yes one by one","Lizzie DeArmond","Chas. H. Gabriel",,"[We must win them one by one as the Master did of old]",we_must_win_them_one_by_one_gabriel,567132353217675,English,,
"Win Them One by One","We must win them one by one as the Master did of old",we_must_win_them_one_by_one,"Herald of Praise",HoP1917,130,"Win Them One by One","One by one, yes one by one","Lizzie DeArmond","Chas. H. Gabriel",,"[We must win them one by one as the Master did of old]",we_must_win_them_one_by_one_gabriel,567132353217675,English,,
"Win Them One by One","We must win them one by one as the Master did of old",we_must_win_them_one_by_one,"Wonderful Jesus and Other Songs",WJOS1927,142,"Win Them One by One","One by one, yes one by one","Lizzie DeArmond","Chas. H. Gabriel",,"[We must win them one by one as the Master did of old]",we_must_win_them_one_by_one_gabriel,567132353217675,,,
"Win Them One By One","We must win them one by one as the Master did of old",we_must_win_them_one_by_one,"Hymns of Glory No. 2",HoG21914,145,"Win Them One By One","One by one, yes one by one","Lizzie DeArmond","Chas. H. Gabriel",,"[We must win them one by one as the Master did of old]",we_must_win_them_one_by_one_gabriel,567132353217675,English,,
"One by one the sands are flowing","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,176b,,,"Miss Procter","J. E. Gould",,"ONE BY ONE",one_by_one_the_sands_are_gould,333212345,,,"From ""Songs of Gladness"""
"One By One","One by one, our loved ones slowly",one_by_one_our_loved_ones_slowly_pass,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,190,"One By One","One by one","Rev. E. H. Stokes, D.D.","Jno. R. Sweney",,"[One by one, our loved ones slowly]",one_by_one_our_loved_ones_slow_sweney,56517221321326756517,English,,
"Win Them One By One","We must win them one by one as the Master did of old",we_must_win_them_one_by_one,"Hymns and Sacred Songs",HSS1918,193,"Win Them One By One","One by one, yes, one by one","Lizzie DeArmond","Chas. H. Gabriel",,"[We must win them one by one as the Master did of old]",we_must_win_them_one_by_one_gabriel,567132353217675,English,,
"One by one, one by one","One by one, our loved ones slowly Pass",one_by_one_our_loved_ones_slowly_pass,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,197,,"One by one, one by one","E. H. Stokes","John R. Sweney",,"[One by one, our loved ones slowly Pass]",one_by_one_our_loved_ones_slow_sweney,56517221321326756517,English,,
"One by one, one by one","One by one, our loved ones slowly Pass",one_by_one_our_loved_ones_slowly_pass,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,197,,"One by one, one by one","E. H. Stokes","John R. Sweney",,"[One by one, our loved ones slowly Pass]",one_by_one_our_loved_ones_slow_sweney,56517221321326756517,English,,
"Children, Go Where I Send Thee","I'm gonna send thee one by one",im_gonna_send_thee_one_by_one,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,208,"Children, Go Where I Send Thee","Children, go where I send thee",,"Evelyn Simpson-Currenton, b. 1953",,"[I'm gonna send thee one by one]",im_gonna_send_thee_one_by_one,13543455543111116511,English,"African American traditional","African American traditional"
"Win Them One By One","We must win them one by one as the Master did of old",we_must_win_them_one_by_one,"Treasury of Song",ToS1917,212,"Win Them One By One","One by one, yes one by one","Lizzie DeArmond","Chas. H. Gabriel",,"[We must win them one by one as the Master did of old]",we_must_win_them_one_by_one_gabriel,567132353217675,English,,
"Love Grows One by One","Love grows one by one",love_grows_one_by_one,"Worship in Song: A Friends Hymnal",WinS1996,220,"Love Grows One by One",,"Carol A. Johnson","Carol A. Johnson",,"[Love grows one by one]",love_grows_one_by_one_johnson,5165(4)565(4)533(2)1,,,
"One By One","One by one are autumn leaves",one_by_one_are_autumn_leaves,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,246,"One By One","One by one, one by one","E. Rinehart","Asa Hull",,"[One by one are autumn leaves]",one_by_one_are_autumn_leaves_hull,54531432126543545321,English,,
"Win Them One By One","We must win them one by one",we_must_win_them_one_by_one,"The Popular Hymnal",PH1918,283,"Win Them One By One","One by one, yes one by one","Lizzie DeArmond","Chas. H. Gabriel",,"[We must win them one by one]",we_must_win_them_one_by_one_gabriel,567132353217675,,,
"Children, Go Where I Send Thee","I'm gonna send thee one by one",im_gonna_send_thee_one_by_one,"Total Praise: songs and other worship resources for every generation",ToPr2011,610,"Children, Go Where I Send Thee","Children, go where I send thee",,"Evelyn Simpson-Currenton, b. 1953",,"[I'm gonna send thee one by one]",im_gonna_send_thee_one_by_one,13543455543111116511,English,"African American traditional","African American traditional"
"Children, Go Where I Send Thee","I'm gonna send thee one by one",im_gonna_send_thee_one_by_one,"African American Heritage Hymnal",AAHH2001,623,"Children, Go Where I Send Thee","Children, go where I send thee",,"Evelyn Simpson-Curenton, b. 1953",,"[I'm gonna send thee one by one]",im_gonna_send_thee_one_by_one,13543455543111116511,English,"African-American traditional","African-American traditional"
"One By One","One by one the ties are sundered",one_by_one_the_ties,"The Cyber Hymnal",CYBER,14677,"One By One",,"Annie E. Dunn","Samuel Boltz Ellenberger",8.7.8.7.8.8,CHANGSHA,one_by_one_the_ties_are_sund_ellenberger,34312321112343234312,English,"<cite>Bright Gems</cite> (York, Penn.: Crider & Brother, 1881)",
"One By One, They're Crossing Over","One by one, loving friends are going",one_by_one_loving_friends_are_going,"Victory Songs",VS1910,12,"One By One, They're Crossing Over","One by one, seem them cross","Wm. M. G.","Wm. M. Golden",,"[One by one, loving friends are going]",one_by_one_loving_friends_are_golden,,English,,
"One By One","One by one the days are passing",one_by_one_the_days_are_passing,"Kingdom of Song for the Sunday School",KSSS1900,34,"One By One","One by one the days are passing","Mrs. W. A. Bowdish","T. M. Bowdish",,"[One by one the days are passing]",one_by_one_the_days_are_passing_bowdish,34531765316553234517,English,,
"One By One","One by one, our comrades leave us",one_by_one_our_comrades_leave_us,"Humble Hearts",HH1945a,51,"One By One","One by one we shall go and join them there","B. B. Edmiaston","Pat H. Baxter",,"[One by one, our comrades leave us]",one_by_one_our_comrades_leave_baxter,,English,,
"One By One","One by one the days are passing",one_by_one_the_days_are_passing,"Crown of Beauty",CB1902,68,"One By One","One by one the days are passing","Mrs. W. A. Bowdish","T. M. Bowdish",,"[One by one the days are passing]",one_by_one_the_days_are_passing_bowdish,34531765316553234517,English,,
"One by one, one by one","One by one are autumn leaves",one_by_one_are_autumn_leaves,"Wreath of Praise",WoP1879,d81,,"One by one, one by one","E. T. Rinehart",,,,,,,,
"One By One","One by one they are crossing the river",one_by_one_they_are_crossing_the_river,"The Gospel Hymnal: for Sunday school and church work",GH1899,81,"One By One","One by one","F. A. S.","Frank A. Simpkins",,"[One by one they are crossing the river]",one_by_one_they_are_crossing_simpkins,5553561665222123132,English,,
"One by One the Sands","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"A Book of Song and Service: for Sunday school and home",BSSS1905,93,"One by One the Sands","One by one thy duties wait thee","Adelaide A. Procter","E. H. Bailey",,"[One by one the sands are flowing]",one_by_one_the_sands_are_bailey,55532315117216533333,English,,
"Saved by the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Timeless Truths",TTvirt,124,"Saved by the Blood","Glory, I&#8217;m saved! Glory, I&#8217;m saved!","S. J. Henderson","Daniel B. Towner","10.11.11.10 with refrain","[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,,"Timeless Truths (http://library.timelesstruths.org/music/Saved_by_the_Blood); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/a/savedbtb.htm); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (29)","Timeless Truths (http://library.timelesstruths.org/music/Saved_by_the_Blood); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/a/savedbtb.htm); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (29)"
"Not Now, But By and By","I saw the reapers one by one",i_saw_the_reapers_one_by_one,"Showers of Blessing",SBCH1888,134,"Not Now, But By and By","""Not now, but by and by,""","James Elliot","Jno. R. Sweney",,"[I saw the reapers one by one]",i_saw_the_reapers_one_by_one_sweney,34551765312354334551,,,
"One by One","One by one our loved ones leave us",one_by_one_our_loved_ones_leave_us_s,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,134,"One by One",,"Jacob W. Wachter","Thoro Harris",,"[One by one our loved ones leave us]",one_by_one_our_loved_ones_lea_harris,33543221556716533433,English,,
