displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,32a,,,"Frances R. Havergal","H. Smart",,"[O Saviour, precious Saviour]",lancashire_smart,553465311456255,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymns of the Centuries: Sunday School Edition",HCSS1913,37,,,"Frances R. Havergal","R. H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,37,,,"Frances R. Havergal","R. H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,37,"O Savior, Precious Savior",,"Frances Ridley Havergal","Chretien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O blessed, precious Saviour","O blessed, precious Saviour",o_blessed_precious_savior,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,38,,,"A. H. Rule","Alice A. Spottiswoode",,"[O blessed, precious Saviour]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"I Need Thee Every Moment","Oh, I need thee, precious Savior",o_i_need_thee_precious_savior_every_mom,"Gospel Light: for the Sunday school, a new collection of songs and services",GL1884,39,"I Need Thee Every Moment","Oh, I need thee ev'ry moment","Emma Pitt","Chas. Edw. Pollock",,"[Oh, I need thee, precious Savior]",o_i_need_thee_precious_savior_pollock,12333235321123212333,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,39,,,"F. R. Havergal","Robt. Jackson",,"[O Saviour, precious Saviour]",lymington_jackson,51123153166543,English,,
"Our King","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,39,"Our King","We worship Thee, we bless Thee","Frances R. Havergal","Arthur H. Mann",,"[O Savior, precious Savior]",angels_story_mann,333211754432325,English,,
"We Believe","Again, O precious Savior, In mem'ry we have met",again_o_precious_savior_in_memry_we_have,"Clarion Call",CC2002a,40,"We Believe",,"M. Lynwood Smith","A. J. Showalter",,"[Again, O precious Savior]",again_o_precious_savior_showalter,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,41,,,"Frances R. Havergal","Rev. William H. Havergal",,ZOAN,zoan_havergal,132171114342332,,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Kingdom Hymns with Music",KHM1925,d45,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"Because He Loves Me So","Oh, dear and precious Savior! Could it ever be",o_dear_and_precious_savior,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,46,"Because He Loves Me So","Because He loved me so, because he loved me so","Oswald J. Smith","Wendell P. Loveless",,"[Oh, dear and precious Savior! Could it ever be]",o_dear_and_precious_savior_loveless,,English,,
"Our King","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,46,"Our King","We worship thee, we bless thee","F. R. Havergal","Leslie F. Watson",,"[O Saviour, precious Saviour]",o_savior_precious_savior_watson,33354433313223357654,English,,
"O Saviour, precious Saviour, Whom yet unseen we love","O Saviour, precious Saviour, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymns and Songs for the Sunday School",HSSS1914,47,,,"F. R. Havergal","Arthur H. Mann, b. 1850",,NORWICH,angels_story_mann,333211754432325,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Institute Hymnal",IH1899,48,,,"Frances Ridley Havergal (1836-1879)","Henry Smart (1812-1879)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"I am happy, oh, so happy, precious Savior, in thy love","I am happy, oh, so happy, precious Savior, in thy love",i_am_happy_o_so_happy_precious_savior,"The International Lesson Hymnal",ILH1878,49,,,"A. T. G.",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"A Selection of Hymns",SoH1912,d51,,,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymnal with Music for Children",HWMC1888,51,,,,,,HARROW,jerusalem_the_golden_55316,55313655435531,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymnal with Music for Children",HM4C1887,51,,,,,,HARROW,jerusalem_the_golden_55316,55313655435531,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymns of the Centuries (Chapel Edition)",HCCE1911,53,,,"Frances R. Havergal","R. H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,55b,,,"Frances R. Havergal","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,55,"O Saviour, Precious Saviour",,"Frances Ridley Havergal","Arthur H.Mann",,"[O Saviour, precious Saviour]",angels_story_mann,333211754432325,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,55,"O Saviour, Precious Saviour","We worship thee, we bless thee","Frances R. Havergal","H. P. Danks",,"[O Saviour, precious Saviour]",o_savior_precious_savior_danks,56513543324432123455,English,,
"To thee, O precious Savior, we dedicate this room","To thee, O precious Savior, we dedicate this room",to_thee_o_precious_savior_we_dedicate_th,"The Silver Spray",SS1868a,d56,,,,,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Sunday School Chorister",SSC1895,d57,,,"Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Selected Hymns in Large Type",SHLT1964,d59,,,"Frances Ridley Havergal",,,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,60,,,"Frances R. Havergal","Rev. William H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Chapel Hymnal",CH1898,60,,,"Frances R. Havergal","Rev. William H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Chapel Hymnal",CH1908a,60,,,"Frances R. Havergal","Rev. William H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,61,"O Saviour, Precious Saviour",,,"T. R. Matthews",,"[O Saviour, precious Saviour]",chenies_matthews,551332155611715,English,,
"Safe Where Jesus Leads","O precious Saviour, I would lay",o_precious_savior_i_would_lay,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,63,"Safe Where Jesus Leads","In ev'ry duty of the day","Rev. M. L. Hofford","J. H. Rosecrans",,"[O precious Saviour, I would lay]",o_precious_savior_i_would_lay_rosecrans,55434511621111766555,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d64,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Hymns of the United Church",HUCD1916,64,,,"Frances R. Havergal","A. H. Mann",,"CRUX CHRISTIA",angels_story_mann,333211754432325,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Hymns of the United Church",HoUC1926,64,,,"Frances R. Havergal","A. H. Mann",,"CRUX CHRISTIA",angels_story_mann,333211754432325,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Temple of Praise",ToP1888,d66,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church",SSCS1918,d67,,,"Frances Ridley Havergal",,,,,,English,,
"I am happy, oh, so happy, precious Savior, in thy love","I am happy, oh, so happy, precious Savior, in thy love",i_am_happy_o_so_happy_precious_savior,"Primary Songs",PS1878,69,,,"A. T. G.",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Chapel Hymnal",CH1944,d69,,,"Frances Ridley Havergal",,,,,,,,
"I'll praise the Savior","I have a precious loving Savior, O what a glorious thought",i_have_a_precious_loving_savior_o_what_a,"Gospel Voices Supplemented",GVS1890,d72,,"I'll praise the Savior","Joseph B. Moon",,,,,,English,,
"We Believe","Again, O precious Savior",again_o_precious_savior_in_memry_we_have,"Tuneful Tidings",TT2000,72,"We Believe",,"M. Lynwood Smith","A. J. Showalter",,"[Again, O precious Savior]",again_o_precious_savior_showalter,,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,74,"O Saviour, Precious Saviour",,"Frances R. Havergal","R. H. McCartney, 1844-1895","7.6.7.6 D","JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,74,"O Saviour, Precious Saviour",,"Frances R. Havergal","R. H. McCartney, 1844-1895","7.6.7.6 D","JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,English,,
"We Believe","Again, O precious Savior, In mem'ry we have met",again_o_precious_savior_in_memry_we_have,"Christian Hymnsongs",CH1965,74,"We Believe",,"M. Lynwood Smith",,,,,,,,
"O Savior, Precious Savior","O Savior, precious Savior,",o_savior_precious_savior_whom_yet_unseen,"Hymnal of the Church of God",HCG1971,77,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-1879","J. Michael Haydn, 1737-1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymns of the Living Church",HoLC1910,81,,,"Frances Ridley Havergal","Arthur Henry Mann",,WATERMOUTH,angels_story_mann,333211754432325,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,81,,,"Frances R. Havergal","R. H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,81,,,"Frances R. Havergal","R. H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymns of Praise and Patriotism",HoPP1897,82,,,"F. R. Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,84,,,,,,GOLDSTERN,pearsall_pearsall,517136554322313,English,,German
"Oh, to Know","Oh to know thee, precious Saviour",o_to_know_thee_precious_savior,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,85,"Oh, to Know","Precious friend","Mrs. Rev. W. W. Brown",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Treasured Hymns of the Radio Devotional League",THRD1934,d87,,,"Frances Ridley Havergal",,,,,,,,
"Because He Loves Me So","Oh, dear and precious Savior! Could it ever be",o_dear_and_precious_savior,"Favorites Number 2: A Collection of Gospel Songs",FAV21946,87,"Because He Loves Me So","Because He loved me so, because he loved me so","Oswald J. Smith","Wendell C. Loveless",,"[Oh, dear and precious Savior! Could it ever be]",o_dear_and_precious_savior_loveless,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymnal for the Sunday School",H4SS1910,87,,,"Frances Ridley Havergal","Arthur H. Mann",,NORWICH,angels_story_mann,333211754432325,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Augsburg Songs for Sunday Schools and other services",AS1885,90,"O Saviour, Precious Saviour","We worship thee, we bless thee",,,,"[O Saviour, precious Saviour]",heart_of_jesus_german,34554651332346543345,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymns of the Church: new and old",HCNO1912,91,,,"Frances R. Havergal","Arthur H. Mann",,WATERMOUTH,angels_story_mann,333211754432325,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Carmina Centum: for Sunday schools and gospel meetings",CC1882,91,"O Saviour, Precious Saviour","We worship Thee, we bless Thee","Frances R. Havergal","S. M.",,"[O Saviour, precious Saviour]",o_savior_precious_savior_morrison,51133555543233336665,English,,
