displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Watch","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,315,"The Lord Watch",,,"F. L. Stone",,"[The Lord watch between me and thee]",the_lord_watch_between_me_and_stone,33211235443432234,English,,
"The Lord Watch","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,320,"The Lord Watch",,,"Geo. C. Stebbins",,"[The Lord watch between me and thee]",the_lord_watch_between_me_and_stebbins,55545645511712713321,English,,
"The Lord Watch","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"A. M. E. C. Hymnal",AMEC1954,565,"The Lord Watch",,,"John Cambridge, 1735-1803",,"[The Lord Watch between me and thee]",the_lord_watch_between_me_and_thee_cambr,133344433514,English,,
Mizpah,"The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Sunshine: songs for Sunday schools",SSS1895,69,Mizpah,,,"H. A. Henry",,"[The Lord watch between me and thee]",the_lord_watch_between_me_gabriel_33443,334431233566534551,English,,
Benediction,"The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Songs for Little Singers No. 3: for primary departments of Sunday Schools",SLS31921,77b,Benediction,,,"Alfred Judson",,"[The Lord watch between me and thee]",the_lord_watch_between_me_and_judson,51111765566665555,English,,
Mizpah,"The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,166,Mizpah,,,"C. H. G.",,"[The Lord watch between me and thee]",the_lord_watch_between_me_gabriel_33123,331234435555547711,English,,
Mizpah,"The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Youth Hymnal",YH1935,224,Mizpah,,,"C. H. G.",,"[The Lord watch between me and thee]",the_lord_watch_between_me_gabriel_33123,331234435555547711,English,,
Mizpah,"The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Christian Service Songs",CSS1939,312,Mizpah,,,"C. H. G.",,"[The Lord watch between me and thee] (Gabriel)",the_lord_watch_between_me_and_thee_gabri,,English,,
Mizpah,"The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Church Service Hymns",CSH1948,441,Mizpah,,,"C. H. G.",,"[The Lord watch between me and thee]",the_lord_watch_between_me_gabriel_33123,331234435555547711,English,,
Mizpah,"The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Little Branches No. 3: a collection of songs prepared especially for the primary and infant departments of the sunday school",LB31899,40,Mizpah,,,"H. A. Henry",,"[The Lord watch between me and thee]",the_lord_watch_between_me_gabriel_33443,334431233566534551,English,,
Mizpah,"The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,44,Mizpah,,,"C. Harold Lowden",,"[The Lord watch between me and thee]",the_lord_watch_between_me_and_lowden,51111712522221235333,English,,
Mizpah,"The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,116,Mizpah,,,"W. F. McCauley",,"[The Lord watch between me and thee]",the_lord_watch_between_me_and_mccauley,53215443255514432321,English,,
Mizpah,"The Lord watch between me and thee when we absent one from another",the_lord_watch_between_me_and_thee,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,241,Mizpah,,,"E. S. Lorenz",,"[The Lord watch between me and thee when we absent one from another]",the_lord_watch_between_me_and_lorenz,531517676543212321,English,,
"The Lord watch between me and thee","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Hymns of Childhood",HoC1939,d100,,,,,,,,,English,,
Mizpah,"The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,126,Mizpah,,,"Henry H. Statham; Mrs. James L. Hill",,"[The Lord watch between me and thee]",mizpah_statham,555566651117654433,English,,
"The Lord watch between me and thee","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"All Hail",AH1900,d178,,,,,,,,,English,,
"The Lord watch between me and thee","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Gems of Sacred Song",GoSS1899,d189,,,,,,,,,English,,
Mizpah,"The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Exalt His Name",EHN1936,266,Mizpah,,,,,,,,English,,
"The watchword","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"The Young People's Choir",YPC1896,d49,"The watchword",,,,,,,,,,
Mizpah,"The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,294,Mizpah,,,"Henry H. Statham; Mrs. James L. Hill",,MIZPAH,mizpah_statham,555566651117654433,,,
