hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,EH31829,247a,,,"John Cawood",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,HBMP1838,813,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,HMPC1860,813,,,"John Cawood",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,HSSS1875,557,,,"Rev. John Cawood, 1775-1852",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,HSSS1886,557,,,"Rev. John Cawood, 1775-1852",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,HSPP1874,1090,,,"Rev. John Cawood, 1775-1852",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Hark!--what mean those lamentations","Hark!--what mean those lamentations",hark_what_mean_those_lamentations,HYSU1848,335,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Hark!--what mean those lamentations","Hark!--what mean those lamentations",hark_what_mean_those_lamentations,MoCP1832,489,,,,,,,,,English,,
"Manual of Hymns: a Collection of Hymns, for Social and Family Worship","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,MHCH1845,d34,,,"John Cawood",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,MoC1832,d369,,,"John Cawood",,,,,,English,,
"Methodist Social Hymn Book","Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,MSHB1856,305,,,,,,,,,English,,
"Missionary Hymns","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,MH1874,19,,,"John Cawood",,,,,,English,,
"Missionary Hymns","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,MH1840,d30,,,"John Cawood",,,,,,English,,
"New Union Hymns","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,NUH1850,343,,,"John Cawood",,,,,,,,
"Oberlin social & sabbath school hymn book","Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,OSSS1846,182,,,,,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,PH1843,464,,,"John Cawood",,,,,,,,
"Parish Psalmody","Come over and help us","Hark, what mean those lamentations",hark_what_mean_those_lamentations,PP1844,d258,"Come over and help us",,"John Cawood",,,,,,,,
"Parish Psalmody","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,PP1848,d266,,,"John Cawood",,,,,,,,
"Plymouth Collection","Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,PC1863,a994,,,Cawood,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,PCHT1855,994,,,Cawood,,,,,,,,
"Psalms and Hymns for the Worship of God","The heathen crying for help","Hark, what mean those lamentations",hark_what_mean_those_lamentations,PHWG1866,d280,"The heathen crying for help",,"John Cawood",,,,,,,,
"Resurrected Songs prepared for the Church","And I hope to gain the promised land","Hark, what mean those lamentations",hark_what_mean_those_lamentations,RS4C1904,d65,,"And I hope to gain the promised land","John Cawood",,,,,,,,
"Sabbath School Songs","Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,SSS1853,55c,,,,,,,,,,,
"Sacred Melodies","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,SM1843,d106,,,"John Cawood",,,,,,,,
"Seamen's Hymns","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,SHDA1843,525,,,"John Cawood",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,SHDA1859,d236,,,"John Cawood",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,SP1843,525,,,"John Cawood",,,,,,,,
"Songs of Praise for Sabbath Schools and Families. New ed.","Cry of the heathen","Hark, what mean those lamentations",hark_what_mean_those_lamentations,SPSS1851,d21,"Cry of the heathen",,"John Cawood",,,,,,,,
"Songs of Praise with Tunes","Come over and help us","Hark, what mean those lamentations",hark_what_mean_those_lamentations,SoPT1889,466,"Come over and help us",,"Rev. John Cawood (1775-1852)",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,SoP1880,97,,,"Rev. John Cawood, 1775-1852",,,,,,English,,
"The American Baptist Sabbath-School Hymn-Book","Hark!--what mean those lamentations","Hark!--what mean those lamentations",hark_what_mean_those_lamentations,ABSS1844,448,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,AV1849,169b,,,,,,CARNES,carnes_mason,11751322223344522523,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,BHTB1868,994,,,Cawood,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,BHB1842,588,,,Judson,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,BP1850,1021,,,"John Cawood",,,,,,,,
"The Baptist Sabbath School Hymn Book","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,BSSH1851,d134,,,"John Cawood",,,,,,,,
"The Child's Hymn Book","Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,CHB1820,165,,,,,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,CM1849,443,,,"John Cawood",,,,,,,,
"The Christian Psalmist","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,CP1854,d240,,,"John Cawood",,,,,,,,
"The Church Hymn Book","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,CHB1867,d180,,,"John Cawood",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Hark, what mean these lamentations","Hark, what mean these lamentations",hark_what_mean_those_lamentations,CCCP1881,1292,,,"Rev. John Cawood, 1775-1852",,,,,,,,
"The Cyber Hymnal","Hark! What Mean Those Lamentations?","Hark! what mean those lamentations",hark_what_mean_those_lamentations,CYBER,2680,"Hark! What Mean Those Lamentations?",,"John Cawood","Lowell Mason",8.7.8.7,CARNES,carnes_mason,117513222233445,English,"<cite>Selection of Psalms and Hymns for Public and Private Use</cite>, by Thomas Cotterill (London: 1819)",
"The Devotional Hymn and Tune Book: for social and public worship","Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,DHTB1864,211,,,Cawood,,,,,,,,
"The Devotional Hymn Book","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,DHB1864,d167,,,"John Cawood",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Heathen Crying for Help","Hark! what mean those lamentations",hark_what_mean_those_lamentations,HBAM1877,865,"The Heathen Crying for Help",,Cawood,,,,,,English,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,L1834,349,,,"John Cawood",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,PPBC1889,d219,,,"John Cawood",,,,,,,,
"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth","Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,P1863,101c,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,P1853,848,,,Cawood,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,PHS1834,D372,,,"John Cawood",,,,,,,,
"The Sabbath School Hymn Book","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,SSHB1860,d97,,,"John Cawood",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,SL1858,333,,,Cawood,,,,,,,,
"The Saint John's Church Sunday School Hymn Book","Cry of the heathen","Hark, what mean those lamentations",hark_what_mean_those_lamentations,SJCS1870,d37,"Cry of the heathen",,"John Cawood",,,,,,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,SSSH1854,182,,,,,,,,,,,
"Union Hymns. Rev.","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,UHR1835,d129,,,"John Cawood",,,,,,,,
"Union Hymns. Rev.","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,UHR1845,d133,,,"John Cawood",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,UHSM1834,d158,,,"John Cawood",,,,,,,,
