displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Baptist Hymnal 1991",BH1991,140,"Down at the Cross","Glory to His name","Elisha A. Hoffman","John H. Stockton",Irregular,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Alas, and Did My Savior Bleed","Alas, and did my Savior bleed",alas_and_did_my_savior_bleed,"Baptist Hymnal 1991",BH1991,145,"Alas, and Did My Savior Bleed",,"Isaac Watts","Hugh Wilson",8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,English,,
"O How He Loves You and Me","O how He loves you and me",o_how_he_loves_you_and_me,"Baptist Hymnal 1991",BH1991,146,"O How He Loves You and Me",,"Kurt Kaiser","Kurt Kaiser",Irregular,PATRICIA,patricia_kaiser,33456716671123343232,English,,
"'Tis Finished! The Messiah Dies","'Tis finished! The Messiah dies",tis_finished_the_messiah_dies,"Baptist Hymnal 1991",BH1991,148,"'Tis Finished! The Messiah Dies",,"Charles Wesley","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Baptist Hymnal 1991",BH1991,165,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","William Henry Monk; Bill Newton","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"We Welcome Glad Easter","We welcome glad Easter when Jesus arose",we_welcome_glad_easter_when_jesus_arose,"Baptist Hymnal 1991",BH1991,168,"We Welcome Glad Easter","Then raise your glad voices",,,"11.11 with refrain","ST. DENIO",st_denio,164275133211642,English,,
"I've Found a Friend, O Such a Friend","I've found a friend, O such a friend!",ive_found_a_friend_o_such_a_friend,"Baptist Hymnal 1991",BH1991,183,"I've Found a Friend, O Such a Friend",,"James G. Small","George C. Stebbins","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Baptist Hymnal 1991",BH1991,184,"Jesus Is All the World to Me",,"Will L. Thompson","Will L. Thompson",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Baptist Hymnal 1991",BH1991,187,"In the Garden","And he walks with me and he talks with me","C. Austin Miles","C. Austin Miles",Irregular,GARDEN,garden_miles,55345123211121615,English,,
"Blessed Be the Name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,"Baptist Hymnal 1991",BH1991,206,"Blessed Be the Name","Blessed be the name, blessed be the name","Charles Wesley; Ralph E. Hudson","Ralph E. Hudson","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Baptist Hymnal 1991",BH1991,216,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser ; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Baptist Hymnal 1991",BH1991,217,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,"8.6.8.6 with refrain","OH, HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned ",majestic_sweetness_sits_enthroned,"Baptist Hymnal 1991",BH1991,219,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing ",come_christians_join_to_sing,"Baptist Hymnal 1991",BH1991,231,"Come, Christians, Join to Sing",,"Christian A. Bateman","Benjamin Carr; David Evans",Irregular,MADRID,madrid_spanish,17161531421711716153,English,,
"Pentecostal Power","Lord, as of old at Pentecost",lord_as_of_old_at_pentecost,"Baptist Hymnal 1991",BH1991,242,"Pentecostal Power","Lord, send the old-time power","Charles H. Gabriel","Charles H. Gabriel","8.6.8.6 with refrain","OLD-TIME POWER",lord_as_of_old_at_pentecost_gabriel,321121D775U444433211,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Baptist Hymnal 1991",BH1991,290,"I Am Thine, O Lord","Draw me nearer, nearer","Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","[I Am Thine, O Lord]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Baptist Hymnal 1991",BH1991,292,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",Irregular,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Baptist Hymnal 1991",BH1991,293,"Jesus Calls Us O'er the Tumult",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Baptist Hymnal 1991",BH1991,308,"Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry","Fanny J. Crosby","William H. Doane","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Baptist Hymnal 1991",BH1991,309,"Lord, I'm Coming Home","Coming home, coming home","William J. Kirkpatrick","William J. Kirkpatrick","8.5.8.5 with refrain","COMING HOME",coming_home_kirkpatrick,533116165113325,English,,
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Baptist Hymnal 1991",BH1991,310,"Out of My Bondage, Sorrow, and Night",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Let Jesus Come Into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Baptist Hymnal 1991",BH1991,311,"Let Jesus Come Into Your Heart","Let Jesus come into your heart","Leila Naylor Morris","Leila Naylor Morris","10.8.10.8 with refrain",MCCONNELSVILLE,if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"Whiter than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Baptist Hymnal 1991",BH1991,325,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","William G. Fischer","11.11.11.11 with refrain",FISCHER,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Baptist Hymnal 1991",BH1991,333,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Baptist Hymnal 1991",BH1991,338,"How Firm a Foundation",,,"Joseph Funk",11.11.11.11,"FOUNDATION (Funk)",foundation_american,56161511313556161511,English,"Rippon's <i>A Selection of Hymns,</i> 1787 ","J. Funk, <i>Genuine Church Music, </i>1832"
"In Remembrance","In remembrance of Me, eat this bread",in_remembrance_of_me_eat_this_bread,"Baptist Hymnal 1991",BH1991,365,"In Remembrance",,"Ragan Courtney","Buryl Red",Irregular,RED,red_red,55555565566666666711,English,,
"Brethren, We Have Met to Worship","Brethren, we have met to worship ",brethren_we_have_met_to_worship,"Baptist Hymnal 1991",BH1991,379,"Brethren, We Have Met to Worship",,"George Atkins","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"To Worship, Work, and Witness","To worship, work, and witness",to_worship_work_and_witness,"Baptist Hymnal 1991",BH1991,389,"To Worship, Work, and Witness",,"Henry Lyle Lambdin","Johann Steurlein","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"The Church of Christ in Every Age","The church of Christ in ev'ry age",the_church_of_christ_in_every_age,"Baptist Hymnal 1991",BH1991,402,"The Church of Christ in Every Age",,"Fred Pratt Green","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <i>Sacred Melodies</i>, 1815"
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Baptist Hymnal 1991",BH1991,407,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Baptist Hymnal 1991",BH1991,409,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thoro Harris","8.7.8.7 D",HARRIS,who_can_cheer_the_heart_like_harris,556535617656721,English,,
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"Baptist Hymnal 1991",BH1991,412,"My Faith Has Found a Resting Place","I need no other argument","Lidie H. Edmunds","William J. Kirkpatrick","8.6.8.6 with refrain",LANDAS,landas_norwegian,556517666421715,English,,"Norwegian Folk Melody"
"Whosoever Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Baptist Hymnal 1991",BH1991,421,"Whosoever Meaneth Me","""Whosoever,"" surely meaneth me","J. Edwin McConnell","J. Edwin McConnell",Irregular,MCCONNELL,mcconnell_mcconnell,345123432621776,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Baptist Hymnal 1991",BH1991,425,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridgers",Irregular,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Sunshine in My Soul","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Baptist Hymnal 1991",BH1991,430,"Sunshine in My Soul",,"Eliza E. Hewitt","John R. Sweney",Irregular,SUNSHINE,sunshine_sweney,123567123343252,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Baptist Hymnal 1991",BH1991,434,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",Irregular,"NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Baptist Hymnal 1991",BH1991,441,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",Irregular,MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Baptist Hymnal 1991",BH1991,450,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",Irregular,NEED,need_lowry,1321711121655,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Baptist Hymnal 1991",BH1991,456,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Lord, Send a Revival","Send a revival, O Christ my Lord",send_a_revival_o_christ_my_lord,"Baptist Hymnal 1991",BH1991,468,"Lord, Send a Revival","Lord, send a revival","B. B. McKinney","B. B. McKinney",Irregular,MATTHEWS,matthews_mckinney,321216561777712,English,,
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Baptist Hymnal 1991",BH1991,475,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"O God, We Ask for Strength","O God, we ask for strength to lead ",o_god_we_ask_for_strength_to_lead,"Baptist Hymnal 1991",BH1991,498,"O God, We Ask for Strength",,"Lawrence Edmond Schultz","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see ",open_my_eyes_that_i_may_see,"Baptist Hymnal 1991",BH1991,502,"Open My Eyes, That I May See",,"Clara H. Scott","Clara H. Scott",Irregular,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_leech,"Baptist Hymnal 1991",BH1991,505,"Happy the Home When God Is There",,"Henry Ware; Bryan Jeffrey Leech","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Your Love, O God, Has Called Us Here","Your love, O God, has called us here",your_love_o_god_has_called_us_here,"Baptist Hymnal 1991",BH1991,509,"Your Love, O God, Has Called Us Here",,"Russell Schulz-Widmar","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"Hymns Ancient and Modern, 1875"
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound",when_the_trumpet_of_the_lord_shall_black,"Baptist Hymnal 1991",BH1991,516,"When the Roll Is Called Up Yonder","When the roll is called up yonder","James M. Black, 1856-1938","James M. Black, 1856-1938",Irregular,"ROLL CALL",roll_call_black,12333332112116512333,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Baptist Hymnal 1991",BH1991,520,"O That Will Be Glory"," O that will be glory for me","Charles H. Gabriel","Charles H. Gabriel","10.10.10.10 with refrain","GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"My Savior First of All","When my life-work is ended",when_my_lifework_is_ended_and_i_cross,"Baptist Hymnal 1991",BH1991,528,"My Savior First of All","I shall know Him","Fanny J. Crosby","John R. Sweney",Irregular,"I SHALL KNOW HIM",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"Why Do I Sing About Jesus","Deep in my heart there's a gladness",deep_in_my_heart_theres_a_gladness,"Baptist Hymnal 1991",BH1991,541,"Why Do I Sing About Jesus","Why do I sing about Jesus?","Albert A. Ketchum","Albert A. Ketchum","8.7.8.7 with refrain",KETCHUM,ketchum_ketchum,321545671512523,English,,
"Redeemed, How I Love to Proclaim It","Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Baptist Hymnal 1991",BH1991,544,"Redeemed, How I Love to Proclaim It","Redeemed, redeemed","Fanny J. Crosby","William J. Kirkpatrick","9.8.9.8 with refrain",REDEEMED!,redeemed_kirkpatrick,555556715122221,English,,
"I Stand Amazed in the Presence","I stand amazed in the presence ",i_stand_amazed_in_the_presence,"Baptist Hymnal 1991",BH1991,547,"I Stand Amazed in the Presence","How marvelous!  How wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Jesus Is the Song","My Savior is the Lord and King",my_savior_is_the_lord_and_king,"Baptist Hymnal 1991",BH1991,552,"Jesus Is the Song","Jesus is the song of life","David Danner","David Danner","8.8.8.6 with refrain",SIMPSON,simpson_danner,33555544,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing? ",is_your_life_a_channel_of_blessing,"Baptist Hymnal 1991",BH1991,564,"Make Me a Channel of Blessing","Make me a channel of blessing today","Harper G. Smyth","Harper G. Smyth",Irregular,EUCLID,euclid_smyth,551117126667777,English,,
"Let Others See Jesus in You","While passing through this world of sin",while_passing_through_this_world_of_sin,"Baptist Hymnal 1991",BH1991,571,"Let Others See Jesus in You","Let others see Jesus in you","B. B. McKinney","B. B. McKinney",Irregular,COLEMAN,while_passing_through_this_mckinney,53451766654532253451,English,,
"I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Baptist Hymnal 1991",BH1991,572,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"Soldiers of Christ, in Truth Arrayed","Soldiers of Christ, in truth arrayed",soldiers_of_christ_in_truth_arrayed,"Baptist Hymnal 1991",BH1991,574,"Soldiers of Christ, in Truth Arrayed",,"Basil Manly, Jr",,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Baptist Hymnal 1991",BH1991,575,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Baptist Hymnal 1991",BH1991,576,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The Old Ship of Zion","'Tis the old ship of Zion",it_has_landed_many_a_thousand,"Baptist Hymnal 1991",BH1991,577,"The Old Ship of Zion","'Tis the old ship of Zion",,"Mark Blankenship","8.8.8.6 with refrain",YARMOUTH,old_ship_of_zion_spiritual,56111651122321113332,English,"Negro Spiritual","Negro Spiritual"
"Shine, Jesus, Shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Baptist Hymnal 1991",BH1991,579,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick","Graham Kendrick; Tom Fettke",Irregular,SHINE,shine_jesus_shine_kendrick,55654532555565453255,English,,
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Baptist Hymnal 1991",BH1991,591,"Hark, the Voice of Jesus Calling",,"Daniel March","Wolfgang Mozart; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"J. Leavitt's <i>Christian Lyre</i>, 1831"
"Jesus Loves the Little Children","Jesus loves the little children",jesus_loves_the_little_children_all_the,"Baptist Hymnal 1991",BH1991,592,"Jesus Loves the Little Children",,"C. H. Woolston","George F. Root",Irregular,CHILDREN,children_root,543512117116554,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Baptist Hymnal 1991",BH1991,600,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"Because I Have Been Given Much","Because I have been given much",because_i_have_been_given_much,"Baptist Hymnal 1991",BH1991,605,"Because I Have Been Given Much",,"Grace Noll Crowell","Phillip Landgrave",Irregular,SEMINARY,seminary_landgrave,55555666652351111112,English,"Light of the Years by Grace Noll Crowell",
"O Day of God, Draw Nigh","O day of God, draw nigh ",o_day_of_god_draw_nigh,"Baptist Hymnal 1991",BH1991,623,"O Day of God, Draw Nigh",,"Robert Balgarnie Young Scott","William Crotch",6.6.8.6,"OLD 134TH",st_michael_genevan,513223543221176,English,,"""Genevan Psalter"" (1551)"
"Lord, Who Across the Ages","Lord, who across the ages ",lord_who_across_the_ages,"Baptist Hymnal 1991",BH1991,624,"Lord, Who Across the Ages",,"M. Vernon Davis","M. Vernon Davis",Irregular,"ALEXANDRIA (Davis)",alexandria_davis,1712123143216,English,,
"Lift Every Voice and Sing","Lift ev'ry voice and sing ",lift_every_voice_and_sing,"Baptist Hymnal 1991",BH1991,627,"Lift Every Voice and Sing","Sing a song full of the faith that the dark past has taught us","James Weldon Johnson","J. Rosamond Johnson",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Baptist Hymnal 1991",BH1991,635,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",Irregular,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,"Origin Unknown, 18th Century"
Amen,"Amen, Amen, Amen.",amens,"Baptist Hymnal 1991",BH1991,650,Amen,,,,2.2.2,DANISH,threefold_amen_danish,321762171,English,,Traditional
"The King Is Coming","O the King is coming, the King is coming!",o_the_king_is_coming_the_king_is_coming,"Baptist Hymnal 1991",BH1991,194,"The King Is Coming",,"Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"KING IS COMING",king_is_coming_gaither,55111111116117771275,English,,
"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Baptist Hymnal 1991",BH1991,199,"Lo, He Comes with Clouds Descending",,"Charles Wesley; John Cennick","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God, the Father of Your People","God, the Father of Your people",god_the_father_of_your_people,"Baptist Hymnal 1991",BH1991,382,"God, the Father of Your People",,"Alfred Mulder; Ralph Parks; John Newton","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Lord, Thy Church on Earth Is Seeking","Lord, Thy church on earth is seeking ",lord_your_church_on_earth_is_seeking,"Baptist Hymnal 1991",BH1991,391,"Lord, Thy Church on Earth Is Seeking",,"Hugh Sherlock","Thoro Harris","8.7.8.7 D",HARRIS,who_can_cheer_the_heart_like_harris,556535617656721,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Baptist Hymnal 1991",BH1991,470,"Once to Every Man and Nation",,"James Russell Lowell","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"Baptist Hymnal 1991",BH1991,476,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson","Tom Fettke","11.11.11.10 with refrain",STRENGTH,strength_fettke,55565551332155171232,English,,
"God, Our Author and Creator","God, Our Author and Creator",god_our_author_and_creator,"Baptist Hymnal 1991",BH1991,590,"God, Our Author and Creator",,"Carl P. Daw, Jr.","A. L. Butler","8.7.8.7 D","NALL AVENUE",nall_avenue,,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Baptist Hymnal 1991",BH1991,137,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans Leo Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Medieval Latin poem",
"How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Baptist Hymnal 1991",BH1991,10,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Baptist Hymnal 1991",BH1991,24,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden","10.10.10.10 with refrain",DELIVERANCE,deliverance_ogden,551111217771766,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Baptist Hymnal 1991",BH1991,25,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"God, Who Made the Earth","God, who made the earth",god_who_made_the_earth_the_air_the_sky_t,"Baptist Hymnal 1991",BH1991,50,"God, Who Made the Earth",,"Sarah Betts Rhodes","Robert G. McCutchan",Irregular,SPRING,spring_mccutchan,555456177653,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Baptist Hymnal 1991",BH1991,64,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin","8.6.8.6 with refrain","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Baptist Hymnal 1991",BH1991,91,"Silent Night, Holy Night",,"Joseph Mohr","Franz Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
