displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fonte És Tu de Toda Bênção","Fonte és tu de toda bênção",fonte_s_tu_de_toda_bno,"Hinário para o Culto Cristão ",HPCC1991,17,"Fonte És Tu de Toda Bênção",,"Justus Henry Nelson; Robert Robinson",,,NETTLETON,nettleton,321135223565321,Portuguese,,"American Hymnal"
"Ó Santo de Israel","Ó Santo de Israel",o_santo_de_israel,"Hinário para o Culto Cristão ",HPCC1991,18,"Ó Santo de Israel",,"Egydio Gióia","David Peacock",,PARKSTONE,parkstone,51715551712364352255,Portuguese,,
"Tu És Digno de Louvor","Santo, grande e poderoso",santo_grande_e_poderoso,"Hinário para o Culto Cristão ",HPCC1991,21,"Tu És Digno de Louvor",,"Hiram Rollo Júnior","Hiram Rollo Júnior",,PARKERS,parkers,,Portuguese,,
"Justo És, Senhor","Justo és, Senhor, nos teus santos caminhos",justo_s_senhor_nos_teus_santos_caminhos,"Hinário para o Culto Cristão ",HPCC1991,22,"Justo És, Senhor",,"João Gomes da Rocha","Lowell Mason (1792-1872)",,"JUSTUS DOMINUS",justus_dominus,33333354433111765545,Portuguese,,
"Não a Nós, Senhor","Não a nós, Senhor, não a nós, Senhor",no_a_ns_senhor_no_a_ns_senhor,"Hinário para o Culto Cristão ",HPCC1991,23,"Não a Nós, Senhor",,"Guilherme Kerr Neto","Nelson Marialava Bomlicar; Ralph Manuel",,"SALMO 115",salmo_115,,Portuguese,,
"Tu És Fiel, Senhor","Tu és fiel, Senhor, meu Pai celeste",tu_es_fiel_senhor_meu_pai_celeste,"Hinário para o Culto Cristão ",HPCC1991,25,"Tu És Fiel, Senhor","Tu és fiel, Senhor","Lídia Bueno; Joan Larie Sutton; Thomas Obediah Chisholm; Hope Gordon Silva","William Marion Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,Portuguese,,
"Cantemos os Louvores","Cantemos os louvores",cantemos_os_louvores,"Hinário para o Culto Cristão ",HPCC1991,27,"Cantemos os Louvores",,"Rodolfo Hasse",,,ELLACOMBE,ellacombe,517651345567122,Portuguese,,"German Hymnal"
"Deus É Amor","Deus é amor. A sua graça",deus_amor_a_sua_graa,"Hinário para o Culto Cristão ",HPCC1991,29,"Deus É Amor",,"John Bowring; Salomão Luiz Ginsburg, 1867-1927","Joan Larie Sutton; Ralph Manuel",8.7.8.7,LARIE,larie,,Portuguese,,
"A Terra Semeamos","A terra semeamos",a_terra_semeamos,"Hinário para o Culto Cristão ",HPCC1991,30,"A Terra Semeamos","De todo bem a fonte","Matthias Claudius; Henry Maxwell Wright","Johann Abraham Peter Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,Portuguese,,
"Ao Deus de Amor e de Imensa Bondade","Ao Deus de amor e de imensa bondade",ao_deus_de_amor_e_de_imensa_bondade,"Hinário para o Culto Cristão ",HPCC1991,32,"Ao Deus de Amor e de Imensa Bondade","No céu, na terra, que maravilhas","Salomão Luiz Ginsburg","George Coles Stebbins",,TRUEHEARTED,truehearted_stebbins,151313565453455,Portuguese,,
"Deus Cuidará de Ti","Aflito e triste coração",aflito_e_triste_corao,"Hinário para o Culto Cristão ",HPCC1991,33,"Deus Cuidará de Ti","Deus cuidará de ti","Civilla Durfee Martin; Salomão Luiz Ginsburg","Walter Stillman Martin","8.6.8.6 with refrain","GOD CARES",god_cares_martin,3445U12321D576465,Portuguese,,
"Deus dos Antigos","Deus dos antigos, cuja forte mão",deus_dos_antigos_cuja_forte_mo,"Hinário para o Culto Cristão ",HPCC1991,34,"Deus dos Antigos",,"João Wilson Faustini; Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Portuguese,,
"Deus Guia Seus Filhos em Paz","Aos pastos bem verdes, na sobra ou calor",aos_pastos_bem_verdes_na_sobra_ou_calor,"Hinário para o Culto Cristão ",HPCC1991,35,"Deus Guia Seus Filhos em Paz","Pelas montanhas ou pelo mar","Joan Larie Sutton; G. A. Young","G. A. Young","11.8.11.8 with refrain","GOD LEADS US",god_leads_us_young,13333235553122221231,Portuguese,,
"Deus Vos Guarde Pelo Seu Poder","Deus vos guarde pelo seu poder",deus_vos_guarde_pelo_seu_poder,"Hinário para o Culto Cristão ",HPCC1991,37,"Deus Vos Guarde Pelo Seu Poder","Pelo seu poder e no seu amor","Stuart Edmund McNair; Jeremiah Eames Rankin","William Gould Tomer",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,Portuguese,,
"Ó Deus, Eterno Ajudador","Ó Deus, eterno ajudador",o_deus_eterno_ajudador,"Hinário para o Culto Cristão ",HPCC1991,38,"Ó Deus, Eterno Ajudador",,"Werner Kaschel; Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,Portuguese,,
"As Tuas Mãos Dirigem Meu Destino","As tuas mãos dirigem meu destino",as_tuas_mos_dirigem_meu_destino,"Hinário para o Culto Cristão ",HPCC1991,40,"As Tuas Mãos Dirigem Meu Destino",,"Sarah Poulton Kalley","David William Hodges",11.10.11.10,"MEU DESTINO",meu_destino,,Portuguese,,
"Guia, ó Deus, a Minha Vida","Guia, ó Deus, a minha vida",guia_deus_a_minha_vida,"Hinário para o Culto Cristão ",HPCC1991,42,"Guia, ó Deus, a Minha Vida",,"Richard Holden; William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Portuguese,,
"Tu És Digno","Tu és digno, tu és digno",tu_s_digno_tu_s_digno,"Hinário para o Culto Cristão ",HPCC1991,43,"Tu És Digno",,"Isidoro Lessa de Paula; Pauline Michael Mills","Pauline Michael Mills",Irregular,WORTHY,worthy_mills,5535U11D6U1D55653233,Portuguese,,
"O Mundo É Teu, Senhor","O mundo é teu, Senhor",o_mundo_teu_senhor,"Hinário para o Culto Cristão ",HPCC1991,45,"O Mundo É Teu, Senhor",,"João Wilson Faustini; Maltbie Davenport Babcock","Franklin Lawrence Sheppard; Edward Shippen Barnes","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,Portuguese,,
"Pela Graça e o Primor","Pela graça e o primor",pela_graa_e_o_primor,"Hinário para o Culto Cristão ",HPCC1991,46,"Pela Graça e o Primor","Damos graças e louvor","Joan Larie Sutton; João Wilson Faustini; Folliott Sandford Pierpoint","Conrad Kocher; William Henry Monk","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,Portuguese,,
"Altamente os Céus Proclamam","Altamente os céus proclamam",altamente_os_cus_proclamam,"Hinário para o Culto Cristão ",HPCC1991,47,"Altamente os Céus Proclamam",,"Sarah Poulton Kalley",,"8.7.8.7 D","AN DIE FREUDE",an_die_freude_anonymous,,Portuguese,,"Melodia alemã, 1799"
"Eu Louvo o Poderoso Deus","Eu louvo o poderoso Deus",eu_louvo_o_poderoso_deus,"Hinário para o Culto Cristão ",HPCC1991,48,"Eu Louvo o Poderoso Deus",,"David William Hodges; Isaac Watts","Ralph Manuel",,CURITIBA,curitiba,,Portuguese,,
"Louvai ao Deus da Criação","Louvai ao Deus da criação",louvai_ao_deus_da_criao,"Hinário para o Culto Cristão ",HPCC1991,50,"Louvai ao Deus da Criação",,"Johann Jakob Schütz; João Soares da Fonseca","Maurice F. Bell",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,Portuguese,,"Bohemian Brothers Hymnal, 1566"
"Grandioso És Tu!","Senhor, meu Deus, quando eu, maravilhado",senhor_meu_deus_quando_eu_maravilhado,"Hinário para o Culto Cristão ",HPCC1991,52,"Grandioso És Tu!","Então minha alma canta a ti, Senhor","Carl Boberg; Paulo de Tarso Prado da Cunha","Ralph Manuel",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Portuguese,,
"Tudo Belo, ó Deus, Criaste","Tudo belo, ó Deus, criaste",tudo_belo_deus_criaste,"Hinário para o Culto Cristão ",HPCC1991,53,"Tudo Belo, ó Deus, Criaste",,"Mary Susanne Edgar; Joan Larie Sutton","Carol Harold Lowden",8.5.8.5,"GENEVA (Lowden)",geneva_lowden,37214132175555563543,Portuguese,,
"Toda a Natureza","Toda a natureza me fala do meu Deus",toda_a_natureza_me_fala_do_meu_deus,"Hinário para o Culto Cristão ",HPCC1991,54,"Toda a Natureza",,"Selene de Souza","Selene de Souza; Joaquim Paulo do Espírito Santo",Irregular,CONTEMPLAÇÃO,contemplao-1,,Portuguese,,
"Deus, por Amor, Criou","Deus, por amor, criou pra nós",deus_por_amor_criou_pra_ns,"Hinário para o Culto Cristão ",HPCC1991,55,"Deus, por Amor, Criou",,"Werner Kaschel; Fred Pratt Green","Lee Hastins Bristol",Irregular,"A LA PUERTA",a_la_puerta,51123425443251123425,Portuguese,,
"Saudai o Nome de Jesus","Saudai o nome de Jesus",saudai_o_nome_de_jesus,"Hinário para o Culto Cristão ",HPCC1991,56,"Saudai o Nome de Jesus","Com glória coroai","Edward Perronet; Justus Henry Nelson; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,Portuguese,,
"Saudai o Nome de Jesus","Saudai o nome de Jesus",saudai_o_nome_de_jesus,"Hinário para o Culto Cristão ",HPCC1991,59,"Saudai o Nome de Jesus","Com glória coroai","Justus Henry Nelson; John Rippon; Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,Portuguese,,
"Aleluia! Aleluia! Gratos Hinos Entoai","Aleluia! Aleluia! Gratos hinos entoai.",aleluia_aleluia_gratos_hinos_entoai,"Hinário para o Culto Cristão ",HPCC1991,60,"Aleluia! Aleluia! Gratos Hinos Entoai",,"Christopher Wordsworth; Salomão Luiz Ginsburg, 1867-1927","Ludwig van Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Portuguese,,
"Jesus, Sempre Te Amo","Jesus, sempre te amo",jesus_sempre_te_amo,"Hinário para o Culto Cristão ",HPCC1991,62,"Jesus, Sempre Te Amo",,"Salomão Luiz Ginsburg, 1867-1927; William Ralph Featherstone","Adoniram Judson Gordon",,GORDON,gordon_gordon,13443213277113443,Portuguese,,
"Maravilhoso, ó Jesus Amado","Maravilhoso, ó Jesus amado",maravilhoso_jesus_amado,"Hinário para o Culto Cristão ",HPCC1991,63,"Maravilhoso, ó Jesus Amado",,"Manoel da Silveira Porto Filho","Richard Storrs Willis",,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,Portuguese,"German Hymnal, 1677","German Melody, 1842"
"Glorioso És Tu, Senhor","Salvador, nós te adoramos",salvador_nos_te_adoramos,"Hinário para o Culto Cristão ",HPCC1991,64,"Glorioso És Tu, Senhor","Glorioso, glorioso","Egydio Gióia, 1896-1980; Frances Adams Bagby, 1892-1966; Baylus Benjamin McKinney","Baylus Benjamin McKinney","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,Portuguese,,
"Cantarei ao Meu Salvador","Mais do que tesouros é Cristo, meu bom Mestre",mais_do_que_tesouros_cristo_meu_bom_mest-1,"Hinário para o Culto Cristão ",HPCC1991,66,"Cantarei ao Meu Salvador","Cantarei ao meu Salvador","Unknown; Oswald Jeffray Smith","Alfred Henry Ackley","13.13.13.13 with refrain","ALMA LIBERTA",alma_liberta,,Portuguese,,
"Dai ao Cordeiro o Louvor","Dai ao Cordeiro o louvor que é devido",dai_ao_cordeiro_o_louvor_que_devido-1,"Hinário para o Culto Cristão ",HPCC1991,67,"Dai ao Cordeiro o Louvor",,"João Wilson Faustini; Horatius Bonar","Roselena de Oliveira Landenberger",11.11.11.11,FAUSTA,fausta,,Portuguese,,
"Tudo És Tu, Jesus","Astro deslumbrante, rocha sem igual",astro_deslumbrante_rocha_sem_igual,"Hinário para o Culto Cristão ",HPCC1991,68,"Tudo És Tu, Jesus",,"João Soares da Fonseca; Cornelius Krummacher, 1824-1884","Minna Koch",,MINNA,mina_koch,34271545312334453,Portuguese,,
"Desejo Te Adorar, Senhor","Desejo te adorar, Senhor, teu nome honrar",desejo_te_adorar_senhor_teu_nome_honrar,"Hinário para o Culto Cristão ",HPCC1991,69,"Desejo Te Adorar, Senhor",,"Jilton Moraes","Ralph Manuel",12.12.12.12,ADORAÇÃO,adoracao_manuel,,Portuguese,,
"Nós Te Louvamos, ó Senhor Jesus","Nós te louvamos, ó Senhor Jesus",ns_te_louvamos_senhor_jesus,"Hinário para o Culto Cristão ",HPCC1991,71,"Nós Te Louvamos, ó Senhor Jesus",,"João Soares da Fonseca; Francis Bland Tucker","Ralph Vaughan Williams",10.10.10.8,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Portuguese,,
"Mil Línguas Eu Quiser Ter","Mil línguas eu quisera ter",mil_lnguas_eu_quisera_ter_moreton,"Hinário para o Culto Cristão ",HPCC1991,72,"Mil Línguas Eu Quiser Ter",,"Robert Hawkey Moreton; Charles Wesley","Carl Gotthelf Gläser; Ralph Manuel",8.6.8.6,AZMON,azmon_glaser,511223212334325,Portuguese,,
"Louvamos, Louvamos, Senhor, e Adoramos","Louvamos, louvamos, Senhor, e adoramos",louvamos_louvamos_senhor_e_adoramos,"Hinário para o Culto Cristão ",HPCC1991,73,"Louvamos, Louvamos, Senhor, e Adoramos",,"Richard Holden, 1828-1886","Edward Kremser",,KREMSER,kremser,556534543231556,Portuguese,,"Dutch Melody, 16th century"
