displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,118,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Seamen's Hymns",SHDA1843,118,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,118,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,118,,,,,,,,,English,,
"Moses and Christ","The law by Moses came",the_law_by_moses_came,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,118,"Moses and Christ",,,,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,128,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,134,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,134,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,168,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,169,,,Watts,,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d180,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d189,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,190,,,,,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns for the Sanctuary",H4S1849,208,,,Watts,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,220,,,Watts,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,228,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Choice Selection of Hymns. 6th ed.",CSH61843,d237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Harp",H11856,249,,,,,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Imperial Harmony",IH1876,d251,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,252c,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,256,,,Watts,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,256,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,256,,,Watts,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,256,,,Watts,,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,256,,,Watts,,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,256,,,Watts,,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d267,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,280,,,Watts,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,280,,,Watts,,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,299,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns for the Church of Christ. (6th thousand)",HCC61857,299,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns and Spiritual Songs",HSS1834,d354,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns for Children and Young Persons",HCYP1854,d395,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,395,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d434,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d436,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Church Hymn Book . 3rd ed.",CHB31850,d469,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,470,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Christian Psalter",CP1841,d521,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d524,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Seamen's Hymns and Devotional Assistant",SHDA1859,d573,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Christian Hymn Book",CHB1846,d577,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Christian Hymn Book. 7th ed.",CHB71855,d580,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d708,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d747,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Psalms and Hymns for the Worship of God",PHWG1866,d754,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d759,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d783,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,820,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Saints' Harp",SH1870,d821,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d857,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d911,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Church Hymn Book",CHB1859,d928,,,"Isaac Watts, 1674-1748",,,,,,,,
