hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Christian Life","Onward then, and fear not, children of the day","Standing at the portal of the opening year",standing_at_the_portal,HoCL1928,d375,,"Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Hymns of the Christian Life","Onward then, and fear not","Standing at the portal",standing_at_the_portal,HoCL1925,467,,"Onward then, and fear not","Frances R. Havergal","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAR",st_alban_haydn,332215556624433261,English,,
"Hymns of the Christian Life. Rev. ed.","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,HCLR1962,d420,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,HCLR1978,579,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,HCL1992,579,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Hymns of the Kingdom of God","Onward, then, and fear not","Standing at the portal",standing_at_the_portal,HoKo1923,412,,"Onward, then, and fear not","Frances R. Havergal","F. J. Haydn; J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hymns of the Kingdom of God","Onward, then, and fear not","Standing at the portal",standing_at_the_portal,HoKo1926,412,,"Onward, then, and fear not","Frances R. Havergal","F. J. Haydn; J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hymns of the Kingdom of God: with Tunes","Onward, then, and fear not","Standing at the portal",standing_at_the_portal,HKoG1910,454,,"Onward, then, and fear not","Frances R. Havergal","F. J. Haydn, 1732-1809; J. S. Bach",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hymns of the Living Church","Standing at the portal Of the opening year","Standing at the portal Of the opening year",standing_at_the_portal,HoLC1910,366,,,"Frances Ridley Havergal","Edward John Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Standing at the Portal","Standing at the portal",standing_at_the_portal,HotS1982,144,"Standing at the Portal",,"Frances Ridley Havergal, 1836-1879","Frances Ridley Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns of the United Church","Onward then, and fear not","Standing at the portal",standing_at_the_portal,HUCD1916,447,,"Onward then, and fear not","Frances R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Hymns of the United Church","Onward then, and fear not","Standing at the portal",standing_at_the_portal,HoUC1926,447,,"Onward then, and fear not","Frances R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Hymns of the Widening Kingdom","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,HoWK1931,d79,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Hymns of Worship and Service","Onward then, and fear not, children of the day!","Standing at the portal Of the opening year",standing_at_the_portal,HoWS1905,445,,"Onward then, and fear not, children of the day!","F. R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Hymns of Worship and Service (15th ed.)","Onward then, and fear not, Children of the day!","Standing at the portal Of the opening year",standing_at_the_portal,HWS11907,445,,"Onward then, and fear not, Children of the day!","F. R. Havergal",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,HOWS1908,358,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Onward then, and fear not","Standing at the portal Of the opening year",standing_at_the_portal,HWSC1906,358,,"Onward then, and fear not","F. R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Hymns of Worship and Service: (12th ed.)","Onward then, and fear not, children of the day!","Standing at the portal Of the opening year",standing_at_the_portal,HoWS1909,445,,"Onward then, and fear not, children of the day!","F. R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Hymns of Worship and Service: College Edition","Onward then, and fear not","Standing at the portal",standing_at_the_portal,HWSC1908,355,,"Onward then, and fear not","F. R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Hymns of Worship and Service: for the Sunday School","Onward, then, and fear not, children of the day","Standing at the portal of the op'ning year",standing_at_the_portal,HWSS1908,257,,"Onward, then, and fear not, children of the day","F. R. Havergal","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"Hymns of Worship and Service: for the Sunday School","Onward, then, and fear not, children of the day","Standing at the portal of the op'ning year",standing_at_the_portal,HWSS1913,257,,"Onward, then, and fear not, children of the day","F. R. Havergal","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"In Excelsis for School and Chapel","Onward, then, and fear not","Standing at the portal of the op'ning year",standing_at_the_portal,IESC1900,228,,"Onward, then, and fear not","F. R. Havergal","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"In Excelsis for School and Chapel. l7th ed.","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,IESC1924,d230,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Onward then, and fear not, Children of the day!","Standing at the portal Of the opening year",standing_at_the_portal,IEH1897,739,,"Onward then, and fear not, Children of the day!","F. R. Havergal",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Onward then, and fear not, Children of the day!","Standing at the portal Of the opening year",standing_at_the_portal,IEHT1900,a739,,"Onward then, and fear not, Children of the day!","F. R. Havergal",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,ICH1930,d339,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,LD1884,1164,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Onward then, and fear not","Standing at the portal",standing_at_the_portal,LDSS1888,335,,"Onward then, and fear not","Miss Frances R. Havergal","W. F. Sherwin",,REJOICING,on_our_way_rejoicing_sherwin,34532431321345324313,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","'N awr ar drothwy blywyddyn (Standing at the portal)","'N awr ar drothwy blywyddyn (Standing at the portal)",standing_at_the_portal,MAC1952,277,,,"F. R. H.; D. H.","Franz Joseph Haydn",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,"English; Welsh",,
"Mennonite Hymn Book","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,MHB1927,d316,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Onward then, and fear not","Standing at the portal ",standing_at_the_portal,MHTB1917,624,,"Onward then, and fear not","Frances Ridley Havergal, 1836-1879","J. T. Lightwood, 1856-",,FYLDE,fylde_lightwood,1513551513543265,English,,
"Missionary Hymnal","Standing at the Portal","Standing at the portal",standing_at_the_portal,MH1906,31,"Standing at the Portal","Onward then, and fear not","F. R. Havergal",Haydn,,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"New Manual of Praise: for Sabbath and Social Worship","Onward then, and fear not","Standing at the portal",standing_at_the_portal,NMPS1901,578,,"Onward then, and fear not","F. R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"New Onward and Upward","Onward, Children of the Day","Standing at the portal of the op'ning year",standing_at_the_portal,NOU1909,199,"Onward, Children of the Day","Onward, then, and upward",,"J. D. Brunk",,"[Standing at the portal of the opening year]",standing_at_the_portal_of_the_brunk,12343171232434654325,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Standing at the portal ","Standing at the portal ",standing_at_the_portal,OWH31896,762,,,"Frances R. Havergal, 1836-79",,,,,,,,
"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.","Onward, Children of the Day","Standing at the portal of the op'ning year",standing_at_the_portal,OU21900,199,"Onward, Children of the Day","Onward, then, and upward",,"J. D. Brunk",,"[Standing at the portal of the op'ning year]",standing_at_the_portal_of_the_brunk,12343171232434654325,English,,
"Pilgrim Songs: for the Sunday School","Onward then, and fear not","Standing at the portal",standing_at_the_portal,PSSS1886,167,,"Onward then, and fear not",,,,"[Standing at the portal]",standing_at_the_portal_11712,11712312343325542345,English,,
"Sacred Songs for Church and Home","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,SSCH1923,d442,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"School and College Hymnal","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,SCH1899,d136,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Onward then, and fear not, children of the day!","Standing at the portal of the opening year",standing_at_the_portal,SCH1906,56,,"Onward then, and fear not, children of the day!","Frances R. Havergal",Mann,,"NEW YEAR",new_year_mann,56532153212,English,,
"School Carols","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,SC1914,d271,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","The Opening Year","Standing at the portal of the op'ning year",standing_at_the_portal,SS21893,250,"The Opening Year","Onward then, and fear not, children of the day!","Frances R. Havergal",,,"[Standing at the portal of the op'ning year]",hark_hark_my_soul_angelic_songs_swiss,33323153332354444326,English,,"French Air"
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Faithful Promises","Standing at the portal",standing_at_the_portal,SHPJ1924,253,"Faithful Promises","Onward then, and fear not","Frances R. Havergal","A. Sullivan",,"[Standing at the portal]",st_theresa_sullivan,323455323456546154,English,,
"Songs for Sunday Schools: and How to Use Them","The Opening Year","Standing at the portal",standing_at_the_portal,S4SS1910,114,"The Opening Year","Onward then, and fear not!","F. R. Havergal","F. J. Hadyn; Rev. J. B. Dykes",,"[Standing at the portal]",st_alban_haydn,332215556624433261,English,,
"Songs for the Lord's House","Standing at the portal","Standing at the portal",standing_at_the_portal,S4LH1880,518,,,"Frances R. Havergal","H. J. Gauntlett",,WARFARE,farrant_farrant,112321422345545,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","The Coming Year","Standing at the portal of the coming year",standing_at_the_portal,SoGG1918,135,"The Coming Year","Onward then, and fear not",Anon.,"Chas. Edw. Pollock",,"[Standing at the portal of the coming year]",standing_at_the_portal_of_the_pollock,,,,
"Songs of Praise","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,SoP1935a,d280,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Onward then, and fear not, Children of the day","Standing at the portal Of the opening year",standing_at_the_portal,SoPP1883,326,,"Onward then, and fear not, Children of the day","Frances Ridley Havergal","Henry Smart",,"ONWARD, THEN, AND FEAR NOT",sion_smart,553215112535532,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Onward then, and fear not, Children of the day","Standing at the portal",standing_at_the_portal,SoPP1889,326,,"Onward then, and fear not, Children of the day","Frances Ridley Havergal","Henry Smart",,"ONWARD, THEN, AND FEAR NOT",sion_smart,553215112535532,English,,
"Songs of Praise for Schools: A Book of Worship for Elementary Schools","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,SoP1957,d68,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"Songs of the Christian Life","Onward then, and fear not, Children of the day","Standing at the portal Of the opening year",standing_at_the_portal,SoCL1912,520,,"Onward then, and fear not, Children of the day","Frances R. Havergal","E. Bunnett",,"NEW YEAR MORN",new_year_morn_bunnett,51671525314354325,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","The Opening Year","Standing at the portal",standing_at_the_portal,SoC1892,140,"The Opening Year","Onward then, and fear not","F. R. Havergal","E. J. Hopkins",,"[Standing at the portal]",deva_hopkins,32345561765,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,SSHU1935,d506,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"Sunday School Hymnal","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,SSH1901,d373,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Onward then, and fear not","Standing at the portal of the opening year",standing_at_the_portal,SSBR1896,98,,"Onward then, and fear not","Frances Ridley Havergal","A. H. Mame",,VALOUR,valour_mann,151217123432333,English,,
"Sursum Corda: a book of praise","Onward, then, and fear not","Standing at the portal",standing_at_the_portal,SCW1898,799,,"Onward, then, and fear not","Frances Ridley Havergal",,,,,,,,
"The American Hymnal","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,AH1919,d531,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"The American Hymnal for Chapel Service","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,AHCS1925,d334,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"The American Hymnal for Chapel Service","Onward then, and fear not, children of the day","Standing at the portal",standing_at_the_portal,AHCS1922,438,,"Onward then, and fear not, children of the day","Frances R. Havergal","Edward J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"The Book of Common Praise","Onward then, and fear not, children of the day","Standing at the portal of the opening year",standing_at_the_portal,BoCP1940,d539,,"Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"The Book of Praise","Standing at the portal","Standing at the portal",standing_at_the_portal,BoPR1972,575,"Standing at the portal","Onward, then, and fear not","Frances Ridley Havergal, 1836-1879","Franz Joseph Haydn, 1732 - 1809","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"The Book of Praise","Onward, then, and fear not","Standing at the portal",standing_at_the_portal,BoP1918,697a,,"Onward, then, and fear not","Frances Ridley Havergal, 1836-1879","Franz Joseph Haydn, 1732-1809","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"The Book of Praise","Onward, then, and fear not","Standing at the portal",standing_at_the_portal,BoP1918,697b,,"Onward, then, and fear not","Frances Ridley Havergal, 1836-1879","Edward John Hopkins, 1818-1901","6.5.6.5 D with refrain",DEVA,deva_hopkins,32345561765,English,,
"The Book of Praise","Standing at the portal","Standing at the portal",standing_at_the_portal,TBP1997,811,"Standing at the portal","Onward, then, and fear not","Frances Ridley Havergal, 1836-1879","Franz Joseph Haydn, 1732-1809","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"The Canadian Youth Hymnal","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,CYH1939,238,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"The Chapel Hymnal with Tunes","Onward then, and fear not, children of the day","Standing at the portal of the opening year",standing_at_the_portal,CHT1882,181,,"Onward then, and fear not, children of the day","Miss F. R. Havergal","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Standing at the portal of the opening year","Standing at the portal of the opening year",standing_at_the_portal,CHB1881,91,,,,"F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"The Church Hymnal","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,CH1915c,d381,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"The Church Hymnary","Standing at the portal","Standing at the portal",standing_at_the_portal,CH1902a,483,,,,"E. Bunnett",,"NEW YEAR MORN",new_year_morn_bunnett,51671525314354325,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Onward then, and fear not, children of the day","Standing at the portal of the opening year",standing_at_the_portal,CHW1891,878,,"Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Onward then, and fear not","Standing at the portal",standing_at_the_portal,CPR1881,55,,"Onward then, and fear not",,"F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Onward then, and fear not","Standing at the portal",standing_at_the_portal,CPSB1893,55,,"Onward then, and fear not",,"F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
