displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Sacred Songs for School Use",SSSU1901,46,,,"William C. Bryant",,,"ST. ALBAN",penitence_elven,3334332111123445,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Songs of Praise for America",SoP41938,d55,,,"William Cullen Bryant",,,,,,,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Christian Hymns",CH1963,60,,,,,,KEDRON,kedron_dare,32115543232111217657,,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Hymnal for Church and Home. 4th ed.",HCH41949,d66,,,"William Cullen Bryant",,,,,,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d75,,,"William Cullen Bryant",,,,,,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,89,,,"William Cullen Bryant","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Luther League Hymnal",LLH1894,95,,,"William C. Bryant",,,"O JESU CHREIST, MEIN LEBENS LICHT",breslau,11161276671256765512,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Church and University Hymns",CUH1916,d96,,,"William Cullen Bryant",,,,,,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Our New Hymnal",ONH1893,100,,,"William Cullen Bryant",,,,,,,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Hymnal for the Sunday School. Rev.",HSSR1922,d114,,,"William Cullen Bryant",,,,,,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,124,,,"W. C. Bryant",,,PENITENCE,penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,124,,,"W. C. Bryant",,,PENITENCE,penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,129,,,"William Cullen Bryant",,,,,,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"University Hymns",UH1924,138,,,"William Cullen Bryant","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, Vienna 1774"
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d141,,,"William Cullen Bryant",,,,,,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d142,,,"William Cullen Bryant",,,,,,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d143,,,"William Cullen Bryant",,,,,,,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Hymns of Worship and Songs of the Gospel",HWSG1906,d162,,,"William Cullen Bryant",,,,,,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Everybody's Hymn Book for Church and Home",EHBC1939,d164,,,"William Cullen Bryant",,,,,,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Parish School Hymnal",PSH1926,167,,,"Wm. Cullen Bryant","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
