displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"General Baptist Hymn Book",GBHB1859,d365,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,366,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"Hymn Book of the Holiness Movement Church",HBHM1902,d392,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,449,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d458,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou, our Savior, Brother, Friend","O thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,463,,,"Charles Wesley",Bellini,,DWIGHT,dwight_bellini,32132712322235653254,English,,
"O thou, our Savior, Brother, Friend","O thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"Free Methodist Hymnal",FMH1915,463,,,"Charles Wesley",,,,,,English,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d465,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"The Hymn Book of the Free Methodist Church",HFMC1883,530,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d539,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"The American Hymn and Tune Book",AHTB1860,d592,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"Methodist Hymn and Tune Book",MHTB1894,d613,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d640,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d641,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Thou, my Savior, Brother, Friend ","O Thou, my Savior, Brother, Friend ",o_thou_our_savior_brother_friend,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d295,,,,,,,,,English,,
"O Thou, Our Saviour","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,177,"O Thou, Our Saviour",,"Charles Wesley",,,,,,,,
"O thou, our Saviour, Brother, Friend","O thou, our Saviour, Brother, Friend",o_thou_our_savior_brother_friend,"Our New Hymnal",ONH1893,410,,,,,,,,,,,
"O thou, our Saviour, Brother, Friend","O thou, our Saviour, Brother, Friend",o_thou_our_savior_brother_friend,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,36,,,"Chas Wesley","Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,Scotch
"O thou, our Saviour, Brother, Friend","O thou, our Saviour, Brother, Friend",o_thou_our_savior_brother_friend,"Hymnal of the Methodist Episcopal Church",HMEC1878,46,,,"Charles Wesley",,,,,,English,,
"O Thou, our Saviour, Brother, Friend","O Thou, our Saviour, Brother, Friend",o_thou_our_savior_brother_friend,"Gospel Tent Hymns",GTH1889,90,,,,,,,,,English,,
"O Thou, our Saviour, Brother, Friend","O Thou, our Saviour, Brother, Friend",o_thou_our_savior_brother_friend,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,193f,,,,,,,,,English,,
"O thou our Husband, Brother, Friend","O thou our Husband, Brother, Friend",o_thou_our_savior_brother_friend,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,256.449,,,,,,,,,,,
"O Thou, our Saviour, Brother, Friend","O Thou, our Saviour, Brother, Friend",o_thou_our_savior_brother_friend,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,291,,,,,,,,,English,,
"O thou, our Husband, Brother, Friend","O thou, our Husband, Brother, Friend",o_thou_our_savior_brother_friend,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,366,,,,,,,,,English,,
"O thou, our Husband, Brother, Friend","O thou, our Husband, Brother, Friend",o_thou_our_savior_brother_friend,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,449,,,,,,,,,English,,
"O thou, our Husband, Brother, Friend","O thou, our Husband, Brother, Friend",o_thou_our_savior_brother_friend,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,449,,,,,,,,,English,,
"O Thou, our Saviour, brother, friend","O Thou, our Saviour, brother, friend",o_thou_our_savior_brother_friend,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,505,,,,,,,,,English,,
"O Thou, our Husband, Brother, Friend","O Thou, our Husband, Brother, Friend",o_thou_our_savior_brother_friend,"Hymn Book of the Methodist Protestant Church",HBMP1859,510,,,"C. Wesley",,,,,,English,,
"O Thou, our Husband, Brother, Friend","O Thou, our Husband, Brother, Friend",o_thou_our_savior_brother_friend,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,510,,,"C. Wesley",,,,,,English,,
"O Thou, our Husband, Brother, Friend","O Thou, our Husband, Brother, Friend",o_thou_our_savior_brother_friend,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,520,,,,,,,,,English,,
"O thou, our Husband, Brother, Friend","O thou, our Husband, Brother, Friend",o_thou_our_savior_brother_friend,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,523,,,,,8.8.8.8,,,,English,,
"O thou, our Saviour, Brother, Friend","O thou, our Saviour, Brother, Friend",o_thou_our_savior_brother_friend,"Methodist Hymn-Book",MHB1884,534,,,"C. Wesley",,8.8.8.8,,,,English,,
"O thou, our Saviour, Brother, Friend","O thou, our Saviour, Brother, Friend",o_thou_our_savior_brother_friend,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,591,,,,,,,,,English,,
"O Thou, our Husband, Brother, Friend","O Thou, our Husband, Brother, Friend",o_thou_our_savior_brother_friend,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,940,,,,,,,,,English,,
"Thou, our Husband, Brother, Friend","Thou, our Husband, Brother, Friend",o_thou_our_savior_brother_friend,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d857,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Thou, Our Saviour","O Thou, our Saviour, Brother, Friend",o_thou_our_savior_brother_friend,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,210,"O Thou, Our Saviour",,"Charles Wesley",,,,,,English,,
"O Thou, Our Saviour","O Thou, our Saviour, Brother, Friend",o_thou_our_savior_brother_friend,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,213,"O Thou, Our Saviour",,"Charles Wesley","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Fro Zion's peace","O thou, our Saviour, Brother, Friend",o_thou_our_savior_brother_friend,"Hymnal of the Methodist Episcopal Church",HMEC1891,46,"Fro Zion's peace",,"Charles Wesley",,8.8.8.8,,,,English,,
"For Zion's Peace","O thou, our Saviour, Brother, Friend",o_thou_our_savior_brother_friend,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,36,"For Zion's Peace",,"Chas. Wesley","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,Scotch
