displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"Selections from the Book of Worship with Tunes",SBWT1888,d88,,,"John Newton",,,,,,,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d142,,,"John Newton",,,,,,German,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,168,,,,,6.6.8.6,,,,,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"Baptist Harmony",BH1876,d220,,,"John Newton",,,,,,English,,
"The Lord, who truly knows","The Lord, who truly knows",the_lord_who_truly_knows,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,226,,,,"Ananias Davisson",,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d232,,,"John Newton",,,,,,,,
"The Lord, who truly knows","The Lord, who truly knows",the_lord_who_truly_knows,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,251,,,,,,,,,English,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d284,,,"John Newton",,,,,,English,,
"The Lord, who truly knows","The Lord, who truly knows",the_lord_who_truly_knows,"Book of Worship: with tunes",BoW1881,331,,,,"G. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d452,,,"John Newton",,,,,,English,,
"The Lord, who truly knows","The Lord, who truly knows",the_lord_who_truly_knows,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,483,,,Newton,,,,,,English,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,483,,,Newton,,6.6.8.6,,,,English,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,485,,,"John Newton",,,,,,English,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,485,,,"John Newton",,,,,,English,,
"The Lord, who truly knows","The Lord, who truly knows",the_lord_who_truly_knows,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,485,,,,,,,,,English,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,485,,,"John Newton",,,,,,English,,
"The Lord, who truly knows","The Lord, who truly knows",the_lord_who_truly_knows,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,485,,,,,,,,,English,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"The Good Old Songs",GOS1913,d515,,,"John Newton",,,,,,,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d515,,,"John Newton",,,,,,English,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d550,,,"John Newton",,,,,,,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"The Christian Hymn Book",CHB1846,d588,,,"John Newton",,,,,,,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"The Christian Hymn Book. 7th ed.",CHB71855,d590,,,"John Newton",,,,,,,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d599,,,"John Newton",,,,,,English,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"The Hymnal of the Reformed Church in the United States",HRCU1890,d615,,,"John Newton",,,,,,,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d759,,,"John Newton",,,,,,English,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"The Church Hymn Book",CHB1859,d936,,,"John Newton",,,,,,,,
"Importunate prayer prevalent with God","The Lord, who truly knows",the_lord_who_truly_knows,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,247,"Importunate prayer prevalent with God",,,,6.6.8.6,,,,English,,
"The prayer of faith","The Lord, who truly knows the heart",the_lord_who_truly_knows,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,235,"The prayer of faith",,,,6.6.8.6,,,,,,
