incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
171235323216512,ROCKINGHAM,rockingham_mason,,"G Major or modal",8.8.8.8,,348
1D765U123133431211D7,"GENEVAN 25",genevan_25,"Louis Bourgeois; Howard Slenk","G Major",8.7.8.7.7.8.7.8,,17
32111733434554317,KINGSFOLD,kingsfold_english,"Alfred V. Fedak","e minor","8.6.8.6 D","Traditional English",275
3212(3)3143254(3)321,HERNANDEZ,hernandez_hernandez,"Frank Hernandez","A Flat Major",Irregular,,3
333252233544443,"THE LORD BLESS YOU",the_lord_bless_you_morris,"E. Fred Morris; Tim TenClay","F Major",,,1
333436544317656,MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson","C Major",10.10.10.10,,326
334554321123322,"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major or modal","8.7.8.7 D",,475
3433212122(3)3433212,"THY LOVE TO ME NEW",thy_love_to_me_o_christ_avis,"E. C. Avis; Compiler","F Major",6.4.6.4.6.6.6.4,,5
345176512354323,INNOCENTS,innocents_parishchoir,"King Thibaut of Navarre","E Major",,,437
3455432344211233,NEHEMIAS,nehemias_blycker,"Felipe Blycker J.","d minor or modal",,,1
345551532176534,LABAN,laban_mason,"Lowell Mason","C Major",6.6.8.6,,671
3(4)555U1(7)666U2(1),HOSANNA,hosanna_34555,,"A Major",,"Harmonia Sacra, 1847",22
345666671654456,ANTHEM,lift_every_voice_johnson,"J. Rosamund Johnson, 1874-1954","G Major",6.6.10.6.6.10.14.14.6.6.10,,50
3543212771234211,"SOLL 'S SEIN",solls_sein,"John Wilson, 1905-1992","G Major","8.6.8.6 D","D. G. Corner Geistliche Nachtigal, 1649",22
5U11223(2)1235231D5,"ALL THINGS BRIGHT AND BEAUTIFUL",danish_tune_51122,,"G Major","7.6.7.6 with refrain","Danish folk song (adapted)",12
511231443251123,LYONS,lyons,"William Gardiner","A Major",5.5.5.5.6.5.6.5,,766
51132123454343253125,"ST. THOMAS",st_thomas_williams,,"F Major",6.6.8.6,,986
512175232165432,WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee","C Major",8.7.8.7,,349
513223543221176,"ST. MICHAEL",st_michael_genevan,"William Crotch","G Major",6.6.8.6,"<i>Genevan Psalter,</i>1551",318
5133221512223242,BARBER,barber_mozart,Mozart,"A Major",6.6.8.6,,7
51354311243217551321,"ASH GROVE",ash_grove,,"F Major","12.11.12.11 D",,137
531117665534565,"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor","C Major",,,164
531251654353251,"LAUDATE DOMINUM",laudate_dominum_parry,"C. Hubert H. Parry, 1848-1918","B Flat Major",10.10.11.11,,83
531721653345225,SEGUR,segur_holbrook,"Joseph Perry Holbrook (1822— )",,,,64
534321765346767,"ROYAL OAK",royal_oak,"John Worst","G Major","7.6.7.6 with refrain","<i>The Dancing Master,</i> 1686",90
5511232344321321,"NEW 106TH",new_106th_bell,"John L. Bell, b. 1949; Marcus Hong","d minor",,,3
55311243553576,BENEDICTION,benediction_lutkin,"Peter C. Lutkin","C Major",Irregular,,57
5534532155475345571,"VATER UNSER",vater_unser_55345,"J. S. Bach, 1685-1750","c minor",8.8.8.8.8.8,"<cite>Geistliche Lieder</cite>, Leipzig, 1539",174
55356133211655535613,"MORA PROCTOR",mora_proctor_reynolds,"William J. Reynolds","G Major or modal",,,9
555355566466665,"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine, 1899-1989","B Flat Major","11.10.11.10 with refrain","Swedish folk melody",169
555366531235432,"GLORIOUS NAME",glorious_name_mckinney,"Benjamin Baylus McKinney","F Major","8.7.8.7 with refrain",,32
555517654365342,"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",8.7.8.7.8.7,,269
556112213211656,"HOLY MANNA",holy_manna,"Marty Haugen, 1950-","G Major","8.7.8.7 D","<cite>The Columbian Harmony</cite>, Cincinnati 1825",220
55665133217655,BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands, 1860-1937","F Major","8.7.8.7 D",,85
56161511313556161511,FOUNDATION,foundation_american,,"A Flat Major",11.11.11.11,"<cite>Genuine Church Music</cite>, 1832; Harm. <cite>Tabor</cite>, 1867",411
565117123231643,"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, of Pontypridd (1873-1932)","G Major",8.7.8.7.8.7.7,,302
5651332111171,MERCY,mercy_gottschalk,"Louis M. Gottschalk; Edwin P. Parker","B Flat Major",7.7.7.7,,695
67U12D7U3143(2)12D6,CAMANO,camano_proulx,"Richard Proulx, 1937-","F Major",6.6.6.6.8.8,,6
