tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LOVE'S OFERING",loves_offering_parker,"Edwin P. Parker ","A Flat Major",32117712533272111765,6.4.6.4.6.6.4,,72
"QUAM DILECTA",quam_dilecta_jenner,"Henry Lascelles Jenner (1820--1898)","F Major",343321563212235,6.6.6.6,,83
ECCLES,eccles_luardselby,"Bertram Luard Selby (1853-1918)","G Major",656771171223325,6.6.6.6,,8
"SPANISH HYMN",madrid_spanish,,"A Flat Major",17161531421711716153,,"Spanish Melody",528
"[I heard an old, old story]",hartford_bartlett,"Eugene M. Bartlett","G Major",133332111211165,,,70
BUDLEIGH,budleigh_mudie,"Thomas Mollison Mudie (1809-1876)",,333433212333334,6.4.6.4.10.10,,33
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958; E. Harold Greer, 1886-1957","E Flat Major",135564513556457,7.7.7.7,,45
"[Master, speak, Thy servant heareth]",master_speak_thy_servant_heareth_lowry,"Robert Lowry","F Major",53122247135653234323,,,1
"SHEPHERD'S PIPES",shepherds_pipes_gay,"Annabeth McClelland Gay","g minor",51327117551327151327,"8.6.8.6 D",,14
"CRUCIFIXION (LAMBETH)",lambeth_akeroyd,"S. Akeroyde","F Major",13334556545565,8.8.8.8.8.8,"<cite>Divine Companion</cite>, 1722",9
"BEACH SPRING",beach_spring,"Benjamin Franklin White, 1800-1879","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp </i>(1844); arr. <i>Lutheran Book of Worship <i>",211
KELVINGROVE,kelvingrove_scottish,"John L. Bell (1949-)","F Major",123523176562212,7.6.7.6.7.7.7.6,"Scottish trad.",43
ANGELUS,angelus_joseph,,"E Flat Major",11234554556717665223,8.8.8.8,"<I>Heilige Seelenlust</i>, Breslau, 1657; alt. <I>Cantica Spiritualis</i>, 1847 and <I>Hymns Ancient and Modern</i>, 1875",252
KENTRIDGE,kentridge_gieseke,"Richard Gieseke","E Flat Major",,8.8.8.8,,1
"CHRISTE SANCTORUM (2)",christe_sanctorum_53432,"Ralph Vaughan Williams, 1872-1958","D Major",53432134556556715176,10.11.11.6,"French Church Melody from 'Paris Antiphoner', 1681",140
"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,,"G Major or modal",1171671332543211,7.8.7.8.7.7,"<cite>Neu-verfertiges Darmstädtisches Gesang-Buch</cite>, Darmstadt, 1699; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",35
AUSTRIA,austrian_hymn_haydn,"F. J. Haydn","F Major or modal",123243271654323,,,708
"[God forgave my sin in Jesus' name]",freely_freely_owens,"Carol Owens; Andrew Moore","D Major",12321143223432254311,,,24
TAPPAN,tappan_kingsley,,,555321655554321,,,48
"JESUS LIFTED ME ",jesus_lifted_me,"Evelyn Simpson-Curenton, b. 1953","A Flat Major",11177712222111233332,Irregular,"African American traditional ",23
CUÉLLAR,cuellar_cuellar,"Guillermo Cuéllar","F Major",555331655555432,Irregular,"<cite>Misa Salvadoreña</cite>",23
"I KNOW A FOUNT",i_know_a_fount_cooke,"Oliver Cooke","D Major",12235543213445671765,Irregular,,19
"[In fancy I stood by the shore, one day]",in_fancy_i_stood_by_the_shore_morris,"Lelia N. Morris","F Major",53331234432217125543,,,13
CRESSWELL,cresswell_milner,"Anthony Milner, b. 1925","C Major",3235656U1D7U1D765432,"8.8.9.7 with refrain",,6
"[Make way, make way, for Christ the King]",make_way_make_way_for_christ_kendrick,"Graham Kendrick, b. 1950; Christopher Norton, b. 1953","G Major",5U11111D7(6)5U123(4),,,12
"DE JERSEY",de_jersey_donaldson,"Andrew Donaldson, 1951-","g minor",31313156313171231313,"8.7.8.7 D",,1
"[My Lord, what love is this]",my_lord_what_love_is_this_kendrick,"Graham Kendrick, 1950-","D Major",233324224433233324,,,9
SHELDONIAN,sheldonian_taylor,"Cyril Vincent Taylor, 1907-1991","D Major",3353212356567U1D7655,10.10.10.10,,13
HAIZ,haiz,"Charles H. Webb, 1933-","c minor",,"5.5.5.5 with refrain",,3
"NEW DISCIPLES",new_disciples_fedak,"Alfred Fedak, 1953-","B Flat Major",34565341766712551432,,,3
"[You are beautiful beyond description]",you_are_beautiful_beyond_desc_altrogge,"Mark Altrogge, 1950-","A Flat Major",345555566556554555,,,9
"LONDONDERRY AIR",londonderry_air,"Noel Rawsthorne","B Flat Major",712323653216134,"11.10.11.10 D","Traditional Irish melody",102
"CALM HEART",calm_heart_bakken,"Jeremy S. Bakken, b. 1981","E Major",55555566711757665555,"8.8.8.8 D",,1
"O FILII ET FILIAE",o_filii_et_filiae,"Marty Haugen (1950)","B Flat Major",13453432111345343211,"10.10.10 with refrain","<I>Airs sur les hymnes sacrez, odes et noëls</i>, Paris, 1623",151
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert Lowry","G Major",512312165135332,"8.7.8.7 D",,76
MEGERRAN,megerran_stanton,"Walter K. Stanton, 1891-1978","G Major or modal",132176723533142,,,7
MELANIE,melanie_bell,"John L. Bell, b. 1949","D Major",5U12355(1)1D67U1425,6.6.6.6.8.8,,4
"ST GERTRUDE",st_gertrude_sullivan,"Arthur Seymour Sullivan, 1842-1900 ","D Major",55555652212313511766,"6.5.6.5 D with refrain",,1000
GARELOCHSIDE,garelochside_finlay,"Kenneth George Finlay, 1882-1974","C Major",53212312351716,6.6.8.6,,11
"[Quién es ese que camina en las aguas]",quien_es_ese_que_camina_en_traditional,"Ronald F. Krisman","F Major",5U13333432321D5U1333,,Tradicional,6
"[O Savior mine, so full, so free]",o_savior_mine_so_full_so_free_fillmore,"James H. Fillmore; Philip E. Autry","C Major",,,,3
LANGRAN,langran_langran,"J. Langran","F Major or modal",312354332133252,,,264
"IONA BOAT SONG",iona_boat_song_scottish,"George Black, 1931-","D Major",555535556535556,"6.6.9 D","Scottish trad.",6
"MYRRH-BEARING MARY",myrrhbearing_mary_fedak,"Alfred V. Fedak (1953-)","d minor",154511412315451,10.10.10.10,,4
LÜBECK,gott_sei_dank_freylinghausen,"William Henry Havergal (1793-1870)","C Major",13556717257665517654,7.7.7.7,"<I>Geistreiches Gesangbuch</i>, 1704",202
ADVENT,advent_carlson,"Dosia Carlson","E Flat Major",,,,1
"LORD OF LIFE",lord_of_life_hildebrand,"Kevin J. Hildebrand, b. 1973","d minor",,"8.6.8.6 D",,1
"SOLL 'S SEIN",solls_sein,"John Wilson, 1905-1992","F Major",3543212771234211,"8.6.8.6 D","D. G. Corner's ,cite>Geistliche Nachtigal</cite>, Vienna, 1649",22
"[Because you are just who you are]",because_you_are_just_who_you_huijbers,"Bernard Huijbers, 1922-2003","D Major",55553143212112345127,,,3
"PIES DIVINOS",pies_divinos_colom,"Alfredo Colom M.","e minor or modal",5511112222321,,"Es arreg.",3
"COME DOWN, LORD",come_down_lord_my_son_is_ill,"Miriam Therese Winter; Jack Boyd","F Major",,,,2
AYRSHIRE,ayrshire_finlay,"Kenneth G. Finlay","G Major",55356561123221655656,8.6.8.6,,4
"SENT BY JOHN",sent_by_john,"John D. Horman","C Major",,"7.6.7.6 D","Time Now to Gather",1
PARABLES,parables,"John D. Horman","C Major",,"8.6.8.6 with refrain","Time Now to Gather",1
"[Hear ye the words of Christ Jesus they say]",hear_ye_the_words_of_christ_jesus_cobb,"Thos. S. Cobb","B Flat Major",333321136512333,,,1
"[Mary did you know?]",mary_did_you_know,"Buddy Greene, 20th c.; Jack Schrader, 1942-","c minor",,,,2
MAGDA,magda_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","D Major",51653123453516253455,10.10.10.10,,15
"[Sheng ling ru feng, feng he ru]",sheng_ling_ru_feng_feng_he_ru_wang,"Wei-fan Wang","b minor",57U11(D7)U1D751544,,,3
"ES FLOG EIN KLEINS WALDVOGELEIN",es_flog_ein_kleins_waldvogelein_german,,"G Major",11531712561171115317,"7.6.7.6 D",German,40
TEARS,tears,"Rusty Edwards","d minor",,,,2
NETTLETON,nettleton,"John Wilson, 1905-92","D Major",321135223565321,"8.7.8.7 D","American folk melody from 'A Repository of Sacred Music;, Part 2",806
RAPHAEL,raphael_smith,"Kenneth Donald Smith, 1928-","E Flat Major",,6.4.6.4,,2
"[This is my body, broken for you]",this_is_my_body_broken_for_you_jacobs,"Peter Jacobs; Christopher Tambling","F Major",3431D5U5431565315432,,,2
"CAROL'S JOY",carols_joy_haywood,"Carl Haywood, b. 1949","F Major or modal",53142726531326253142,"8.6.8.6 D",,1
"[Praise the Lord, praise the Lord, for God has visited and redeemed us]",praise_the_lord_praise_the_lord_smith,"Gary Alan Smith","B Flat Major",334U1121(2)3,,,1
"BLACK MOUNTAIN",black_mountain_horman,"John D. Horman","C Major",,"7.5.7.5 with refrain","Time Now to Gather",1
ISLINGTON,islington_henderson,"Ruth Watson Henderson (1932-)","G Major",51767143223721232345,"5.5.5.4 D",,1
"[All hail the glad tidings, the Saviour is mine!]",all_hail_the_glad_tidings_the_saviour_is,"J. C. Fisher","B Flat Major",5U1234532121D65U1323,,,1
INTERCESSOR,intercessor_parry,"Charles Hubert Hastings Perry (1848-1918)","a minor",176556133211765,11.10.11.10,,40
"KAS DZIEDAJA",kas_dziedaja,,"d minor or modal",123512351154321,8.7.8.7,"Latvian folk meldoy",41
"[When I was lost, you came and rescued me]",when_i_was_lost_you_came_simmonds,"Kate Simmonds; Miles Simmonds","F Major",33332212D6U133332212,,"Adapt.: Compilers",1
"[I saw the rich ones I saw what they gave]",i_saw_the_rich_ones_i_saw_mayberry,"Pat Mayberry; Margaret Stubington","D Major",,,,1
"COME AS YOU ARE",come_as_you_are_browne,"Deirdre Browne  ; David Putney","C Major",12356532312356532U1,Irregular,,1
"HELPING SONG",helping_song_hannah,"Digby Hannah; Ellaine Downie, 1952-","D Major",5U11232225D6677U12D7,,,1
HANOVER,hanover_croft,"William Croft","G Major",511235127123217,10.10.11.11,,329
"SURSUM CORDA",sursum_corda_smith,"Alfred M. Smith, 1879-1971","D Major",135432122156716,10.10.10.10,,74
"A LIETA VITA (IN DIR IST FREUDE)",in_dir_ist_freude_gastoldi,"Giovanni Giacomo Gastoldi, da Caravaggio","F Major",554315543154321221,,,41
"[We'll never strike our colors when we're fighting for the right]",well_never_strike_our_colors_when_meyer,"E. E. Meyer",,55534531655345542222,,,2
"[Behold the Lamb of God]",behold_the_lamb_of_god_hillebrand_53431,"Paul Hillebrand; Paul Hillebrand; Gary Daigle, b. 1957; Larry Folk, b. 1958","E Major",53431215333452334321,,,1
"DER GROSSE ARZT",the_great_physician_now_is_near_stockton,"J. H. Stockton","E Flat Major",553123455513121,,,406
