displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"LORD, Who Are They That May Dwell","LORD, who are they that may dwell","LORD, Who Are They That May Dwell",,lord_who_are_they_that_may_dwell,English,"James E. Seddon",7.7.7.7,,2
"Psalm 15","Justice alone is the way of the Lord","Psalm 15","Justice alone is the way of the Lord",justice_alone_is_the_way_of_the_lord,English,"S. T. Kimbrough, Jr",,,2
"Lord, in thy tabernacle, who ","Lord, in thy tabernacle, who ",,,lord_in_thy_tabernacle_who_wilt_thou,English,,,"Chiefly from Dr. Ford: but nearer the Original.",2
"Who shall Abide in Thy Tabernacle?","Who shall abide in thy tabernacle?","Who shall Abide in Thy Tabernacle?",,who_shall_abide_in_thy_tabernacle,,,,,2
"Lord, who may enter your house?","Whoever leads a blameless life",,"Lord, who may enter your house?",whoever_leads_a_blameless_life,English,"John L. Bell (b. 1949)",,,2
"Lord, Who Shall Be Welcome","Those who walk without blame","Lord, Who Shall Be Welcome","Lord, who shall be welcome in your tent?",those_who_walk_without_blame,English,"Steven C. Warner",,,2
"Domine quis","O Lord within thy Tabernacle","Domine quis",,o_lord_within_thy_tabernacle,English,"T. S.",,,2
"Señor, Señor, ¿quién puede hospedarse en tu tienda? (The one who does justice will live in the presence of the Lord0","Señor, Señor, ¿quién puede hospedarse en tu tienda? (The one who does justice will live in the presence of the Lord0",,,the_one_who_does_justice,"English; Spanish",,,,2
"Lord, who shall be admitted to your tent?","Lord, who shall dwell on your holy mountain",,"Lord, who shall be admitted to your tent?",lord_who_shall_dwell_on_your_holy_mount,English,,,,2
"Lord, Who May Dwell in Your Sanctuary?","Lord, who may dwell in your sanctuary? Who may live on your holy hill?","Lord, Who May Dwell in Your Sanctuary?",,readings,,,,,1746
"How pleased and blest was I","How pleased and blest was I",,,how_pleased_and_blest_was_i,,"Isaac Watts, 1674-1748",,,266
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"God be in my head","God be in my head",,,god_be_in_my_head_and_in_my_under,English,,Irregular,"<cite>Horae beatae Mariae Virginis</cite>, London 1514; Possibly of French origin",67
"Can sinners hope for heaven","Can sinners hope for heaven",,,can_sinners_hope_for_heaven,,Beddome,,,50
"In thine own ways, O God of love","In thine own ways, O God of love",,,in_thine_own_ways_o_god_of_love,English,"Isaac Watts",8.8.8.8,,26
"Omnipotence and grace","The earth, with all her fulness, owns","Omnipotence and grace",,the_earth_with_all_her_fullness_owns_jeh,English,,8.8.8.8,,22
"Lord, Prepare Me to Be a Sanctuary","Lord, prepare me to be a sanctuary","Lord, Prepare Me to Be a Sanctuary",,lord_prepare_me_to_be_a_sanctuary,English,"John W. Thompson; Randy Scruggs",,,20
"'I lift my banners,' saith the Lord","'I lift my banners,' saith the Lord",,,i_lift_my_banner_saith_the_lord,English,"Isaac Watts",8.6.8.6,,16
"Du bist's, dem ehr' und ruhm gebührt!","Du bist's, dem ehr' und ruhm gebührt!",,,du_bists_dem_ehr_und_ruhm_gebuehrt,German,Gellert,,,14
"O Jehovah, who shall dwell","O Jehovah, who shall dwell",,,o_jehovah_who_shall_dwell,English,,,,6
"God the Highest Good","O God, preserve me, for in Thee","God the Highest Good",,o_god_preserve_me_for_in_thee,English,,8.6.8.6,,5
"LORD, to You My Soul Is Lifted","LORD, to you my soul is lifted","LORD, to You My Soul Is Lifted",,lord_to_you_my_soul_is_lifted_let_me_nev,English,"Stanley Wiersma, 1930-1986",8.7.8.7.7.8.7.8,,5
"Could I, with tongues of Angels speak","Could I, with tongues of Angels speak",,,could_i_with_tongues_of_angels_speak,English,,,,3
"Jesus our Lord to heav'n is gone","Jesus our Lord to heav'n is gone",,,jesus_our_lord_to_heaven_is_gone,English,,8.6.8.6,,3
"Give Us Clean Hands","We bow our hearts, we bend our knees","Give Us Clean Hands",,we_bow_our_hearts_we_bend_our_knees,English,"Charlie Hall",,,3
"An Ideal Worshiper","Who, O Lord, shall dwell with Thee","An Ideal Worshiper",,who_o_lord_shall_dwell_with_thee,English,,7.7.7.7,,2
"I Can not Be Moved","When the days are dreary","I Can not Be Moved","I can not be, I can not be moved",when_the_days_are_dreary_i_can_not_be_mo,English,"R. E. W.",,,2
"What Kind of Man Can Live in the World","What kind of man can live in the world where God lives?","What Kind of Man Can Live in the World",,what_kind_of_man_can_live_in_the_world,English,"Jonathan Barnes",12.14.12.13,,1
"Lord, who shall to thy courts repair","Lord, who shall to thy courts repair",,,lord_who_shall_to_thy_courts_repair,English,,,,1
"Uram ki lészen lakója","Uram ki lészen lakója",,,uram_ki_leszen_lakoja,Hungarian,,,,1
