displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No Time for Jesus?","Have you no time for Jesus",have_you_no_time_for_jesus_the_christ_wh,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,30,"No Time for Jesus?","No time for Jesus, no time to pray","Bertha M. Schweizer","W. A. Ogden",,"[Have you no time for Jesus]",have_you_no_time_for_jesus_ogden,55651653354323556517,English,,
"Never in Vain","When thou comest in thy kingdom",when_thou_comest_in_thy_kingdom,"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles",FoB1880,44,"Never in Vain","Never in vain, never in vain","W. A. O.","W. A. Ogden",,"[When thou comest in thy kingdom]",when_thou_comest_in_thy_kingdom_ogden,35321232165122123,English,,
"No Other Grace","I want no other grace than mine",i_want_no_other_grace_than_mine,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,61,"No Other Grace","No other grace, no other grace","Elisha A. Hoffman","W. A. Ogden",,"[I want no other grace than mine]",i_want_no_other_grace_that_mine_ogden,13565132112224653511,English,,
"No Time for Jesus?","Have you no time for Jesus",have_you_no_time_for_jesus_the_christ_wh,"Songs for Young People",S4YP1897,91,"No Time for Jesus?","No time for Jesus","Bertha M. Schweizer","W. A. Ogden",,"[Have you no time for Jesus]",have_you_no_time_for_jesus_ogden,55651653354323556517,English,,
"No Time for Jesus?","Have you no time for Jesus",have_you_no_time_for_jesus_the_christ_wh,"Make His Praise Glorious",MHPG1900,99,"No Time for Jesus?","No time for Jesus","Bertha M. Schweizer","W. A. Ogden",,"[Have you no time for Jesus]",have_you_no_time_for_jesus_ogden,55651653354323556517,English,,
"Nearer Than Ever Before","As on life's troubled ocean my bark swiftly glides",as_on_lifes_troubled_ocean,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,151,"Nearer Than Ever Before","Nearer my home","Jennie Wilson","W. A. Ogden",,"[As on life's troubled ocean my bark swiftly glides]",as_on_lifes_troubled_ocean_my_ogden,12333353222222313544,English,,
"Never in vain, never in vain","When thou comest in thy kingdom",when_thou_comest_in_thy_kingdom,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1324,,"Never in vain, never in vain","W. A. O.","W. A. Ogden",,"WHEN THOU COMEST",when_thou_comest_in_thy_kingdom_ogden,35321232165122123,,,
"Nearer, Loving Savior","Nearer, loving Savior",nearer_loving_savior,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,139,"Nearer, Loving Savior",,"Lilly W. Grafton","W. A. O.",,"[Nearer, loving Savior]",nearer_loving_savior_ogden,32176176531232176176,English,,
"Nothing Unto Me","I remember well",i_remember_well_when_to_grace,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,41,"Nothing Unto Me","Nothing unto me","Rev. E. A. Hoffman","W. A. O.",,"[I remember well]",i_remember_well_ogden,34565123331213456533,English,,
"Nothing Unto Me","I remember well",i_remember_well_when_to_grace,"Joy Bells",JB1878,41,"Nothing Unto Me","Nothing unto me","Rev. E. A. Hoffman","W. A. O.",,"[I remember well]",i_remember_well_ogden,34565123331213456533,English,,
"Not for Crown","Not for crown love I my Savior",not_for_crown_love_i_my_savior,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,104,"Not for Crown","But because my Savior loved",,,,"[Not for crown love I my Savior]",not_for_crown_love_i_my_savior_ogden,32156713323276717321,English,,
