firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Great Songs of the Church",GSoC1935,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"New Revival Gems: a Small Book with a Big Mission",NRGS1935,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Old Time Revival Songs",OTRS1950,d2,"He hideth my soul",,"Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Billy Graham Souvenir Edition (New York Crusade)",BGSE1957,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Best of All  Number 2",BAN21963,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Blessed Assurance",BA1963,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"The Advent Christian Hymnal",ACH1967,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","A Wonderful Savior",a_wonderful_savior_is_jesus_my_lord_a_wo,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,2,"A Wonderful Savior","He hideth my soul in the cleft of the rock",,"Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"A wonderful Savior is Jesus my Lord","A Wonderful Savior",a_wonderful_savior_is_jesus_my_lord_a_wo,"Great Songs of the Church",GSoC1921,2,"A Wonderful Savior","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"A wonderful Savior is Jesus my Lord","A Wonderful Savior",a_wonderful_savior_is_jesus_my_lord_a_wo,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,2,"A Wonderful Savior","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"A wonderful Savior is Jesus my Lord","A Wonderful Savior",a_wonderful_savior_is_jesus_my_lord_a_wo,"Church Gospel Songs and Hymns",CGSH1978,2,"A Wonderful Savior",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"A wonderful Savior is Jesus my Lord","A Wonderful Savior",a_wonderful_savior_is_jesus_my_lord_a_wo,"Songs Of The Church",SOTC1977,2,"A Wonderful Savior",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hymns of Grace and Glory",HoGG1901,d3,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Songs of Praise and Power",SoPP1909,d3,"He hideth my soul",,"Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Spirit of Praise",SoP1911,d3,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hymns for the People for Services of Song in Christian Work",HPSS1912,d3,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d3,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)",ALES1927,d3,"He hideth my soul",,"Fanny J. Crosby",,,,,,"English; German",,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Life Songs No. 2",LS21938,d3,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"The New Golden Sheaf",NGS1940,d3,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal",CHCH1942,d3,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,Youthspiration,Y1948,d3,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"The Advent Christian Hymnal. Rev.",ACHR1952,d3,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d3,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hymns of Worship and Songs of the Gospel",HWSG1906,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"The Go Ye Hymnal",GYH1910,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"The King's Praises No. 3",KP31912,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Familiar Songs of the Gospel No. 2",FSG21915,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Vesper Chimes",VC1930,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1943,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Let Everybody Sing",LES1949,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Free Will Baptist Hymn Book",FWBH1964,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Crusader Hymns and Hymn Stories",CHHS1966,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Bells of Heaven",BoH1898,d5,"He hideth my soul",,"Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Cream of Song",CoS1906,d5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Down at the Cross",DC1917,d5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Devotional Hymns",DH1935,d5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Devotional Hymns",DH1947,d5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Gospel Hymnal",GH1950,d5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Songs for Christian Worship",S4CW1950,d5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Spiritual hymns of worship",S1957,d5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Christian Hymns III",CHII1966,d5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus, my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Great Gospel Songs and Hymns",GGSH1976,5,,"He hideth my soul in the cleft of the rock",,,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Songs of Saving Power",SoSP1890,d6,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d6,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hymnal, Church of the Brethren",HCoB1925,d6,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d6,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Songs of hope",So1948,d6,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Foursquare Hymnal",4H1957,d6,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A Wonderful Savior is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Melodies of Praise",MoP1957,6,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hymns of Glorious Praise",HoGP1969,d9,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","A Wonderful Savior (He Hideth My Soul)",a_wonderful_savior_is_jesus_my_lord_a_wo,"Praise for the Lord (Expanded Edition)",PFTL1997,9,"A Wonderful Savior (He Hideth My Soul)",,"Fanny J. Crosby","William J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"The Crowning Glory Nos. 1 and 2",CGN11891,d11,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Treble Trios No. 3: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois",TT31952,11,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"A Wonderful Savior is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"20th Century Gospel Songs",TCGS1957,15,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"A wonderful Savior is Jesus my Lord","A Wonderful Savior",a_wonderful_savior_is_jesus_my_lord_a_wo,"The Majestic Hymnal, number two",TMH1959,16,"A Wonderful Savior","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick",,,,,English,,
"A Wonderful Savior is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hymns of Praise: for the Church and Sunday School",HPCS1922,17,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"A Wonderful Savior is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,17,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"A Wonderful Savior is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Assembly Songs",AS1948,20,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"A Wonderful Savior is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Devotion and Praise",DV1937,20,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"A wonderful Savior is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Choice Light and Life Songs",CLLS1950,24,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"A wonderful Savior is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Melodies of Love",MLnd,25,"He Hideth My Soul","He hideth my soul in the cleft of the Rock","Fanny J. Crosby","William J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"All-American Church Hymnal",AACH1957,31,,"He hideth my soul in the cleft of the rock",,,,,,,English,,
"A Wonderful Savior is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Old Time Glory",OTG1949,37,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"A Wonderful Savior is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Choice Hymns of the Faith",CHoF1944,38,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
