hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the New Life","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,S4NL1869,d192,,,"Alfred A. Woodhull",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,S4S1872,1309,,,"Alfred A. Woodhull",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SSHT1872,1309,,,"Alfred A. Woodhull",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SSHT1865,1309,,,"Alfred A. Woodhull",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,SFTM1868,1309,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SSPH1868,1309,,,"Alfred A. Woodhull",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,SFTS1868,1309,,,,,8.8.8.8,,,,,,
"Songs of Christian Praise with Music","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SCPM1880,d171,,,"Alfred A. Woodhull",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","God acknowledged","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SDCA1870,180,"God acknowledged",,"Alfred A. Woodhull",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Great God of nations! now to Thee","Great God of nations! now to Thee",great_god_of_nations_now_to_thee_our_hym,SoPP1883,330,,,"Alfred Alexander Woodhull","W. H. Gladstone",,GLADSTONE,ombersley_gladstone,32144443345662765671,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Great God of nations! now to Thee","Great God of nations! now to Thee",great_god_of_nations_now_to_thee_our_hym,SoPP1889,330,,,"Alfred Alexander Woodhull","W. H. Gladstone",,GLADSTONE,ombersley_gladstone,32144443345662765671,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SoC1862,1184,,,"Alfred A. Woodhull",,,,,,,,
"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle","God of Nations","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SMSN1899,201a,"God of Nations",,Unknown,,,,,,English,,
"Sunday-School Hymns","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,SSH1856,281,,,,,,,,,,,
"Supplement to Hymns and Songs","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SHS1940,d13,,,"Alfred A. Woodhull",,,,,,,,
"The A. M. E. Zion Hymnal","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,AMEZ1957,539,,,"Alfred A. Woodhull",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Great God of Nations, Now to Thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,AMEZ1996,377,"Great God of Nations, Now to Thee",,Unknown,"Ludwig van Beethoven",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,AHBW1928,213,,,"A. A. Woodhull",,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"The American Hymn and Tune Book","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,AHTB1860,d225,,,"Alfred A. Woodhull",,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Great God of nations now to Thee","Great God of nations now to Thee",great_god_of_nations_now_to_thee_our_hym,AHSC1914,130,,,"A. A. Woodhull",,,MENDON,mendon_german,17151712131621271222,English,,German
"The Baptist Praise Book","Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,BPBC1871,1265,,,,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,BPHP1869,d237,,,"Alfred A. Woodhull",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,TBH1901,653,,,,,,,,,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,BHSS1884,69,,,Unknown,"J. C. Ewing",,ASHLAND,ashland_ewing,13515671123217655123,English,,
"The Chapel Hymnal. 3rd ed.","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,CH31899,d38,,,"Alfred A. Woodhull",,,,,,,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","Great God of nations now to Thee","Great God of nations now to Thee",great_god_of_nations_now_to_thee_our_hym,CH1923,135,,,Unknown,,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Great God of nations now to Thee","Great God of nations now to Thee",great_god_of_nations_now_to_thee_our_hym,CH51899,135,,,Unknown,,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,CHPH1877,403,,,"Alfred A. Woodhull",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Great God of Nations, Now to Thee","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,CHB41972,48,"Great God of Nations, Now to Thee",,"Compiler; Alfred Alexander Woodhull (1810-1836)","Edward Miller (1731-1807); Compiler",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,"A. William's <i>Supplement to Psalmody</i>"
"The Church Hymn Book","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,CHB1859,d314,,,"Alfred A. Woodhull",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,CHOH1935,d127,,,"Alfred A. Woodhull",,,,,,,,
"The Churches of God Hymnal.","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,CoGH1953,d166,,,"Alfred A. Woodhull",,,,,,,,
"The College Hymn and Tune Book","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,CHTB1868,d42,,,"Alfred A. Woodhull",,,,,,,,
"The Cyber Hymnal","Great God of Nations, Now to Thee","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,CYBER,1756,"Great God of Nations, Now to Thee",,"Alfred A. Woodhull","Henry Wellington Greatorex",8.8.8.8,GROSTETTE,grostette_greatorex,333217655555567,English,"<cite>Presbyterian Psalms and Hymns</cite> (Princeton, New Jersey: 1829)",
"The Evangelical Church School Hymnal","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,ECSH1931,d81,,,"Alfred A. Woodhull",,,,,,,,
"The Evangelical Hymn and Tune Book","To the God of nations","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,EHTB1882,d225,"To the God of nations",,"Alfred A. Woodhull",,,,,,,,
