hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","The Cross Is Not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,SLP51898,186,"The Cross Is Not Greater","The cross is not greater than his grace","B. B.","Gen. Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of Love Divine","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SoLD1906,128,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,,,
"Songs of Praise","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SoP1935,10,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of Praise and Victory","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SPVP1900,27,"The Cross Is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of Redemption and Praise. Rev.","The Cross is Not Greater","The cross that He gave may be heavey",the_cross_that_he_gave_may_be_heavy,SRPR1906,S39,"The Cross is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavey]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of Service","The Cross Is Not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,SoS1910,105,"The Cross Is Not Greater","The cross is not greater than his grace","B. B.","Com. Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of the Century","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SoC1900,170,"The Cross Is Not Greater","The cross is not greater than his grace",,"Com. Ballington Booth; W. J. K.",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs Of The Church","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SOTC1977,513,"The Cross Is Not Greater",,"B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,,,
"Songs of the King","The Cross Is Not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,SoK1906,39,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","The Cross that He Gave","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SKPU1896,196,"The Cross that He Gave","The cross is not greater than His grace",,"Com. Ballington Booth; W. H. D.",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of Unsearchable Riches","The cross is not greater than his grace","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,SoUR1949,d84,,"The cross is not greater than his grace","Ballington Booth",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","The Cross Is Not Greater","The Cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SoV1890,189,"The Cross Is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth",,"[The Cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Soul Refreshing Songs: for use in religious meetings","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SRS1898,19,"The Cross Is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Soul Winning Songs","The Cross That He Gave","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SS1898,39,"The Cross That He Gave","The cross is not greater than His grace",,"Gen. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Spiritual hymns of worship","The cross is not greater than his grace","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,S1957,d425,,"The cross is not greater than his grace","Ballington Booth",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","The cross is not greater than his grace","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,SSHU1935,d528,,"The cross is not greater than his grace","Ballington Booth",,,,,,,,
"Sweet Songs of Salvation","The cross is not greater than his grace","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,SSoS1920,d87,,"The cross is not greater than his grace","Ballington Booth",,,,,,English,,
