totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
558,"Triumphant Joy","My God, the spring of all my joys","Triumphant Joy",,my_god_the_spring_of_all_my_joys,English,,,
527,"Trusting in God","I'll praise my Maker with my breath","Trusting in God",,ill_praise_my_maker_with_my_breath,English,,,
517,"Trust in divine Providence","Give to the winds thy fears","Trust in divine Providence",,give_to_the_winds_thy_fears,,,6.6.8.6,
496,"Trusting in the Blood","Forever here my rest shall be","Trusting in the Blood","I am trusting in the blood, in the precious blood",forever_here_my_rest_shall_be,English,"Charles Wesley",,
474,"Trust--Psalm 34","Through all the changing scenes of life","Trust--Psalm 34",,through_all_the_changing_scenes_of_life,English,"Tate ; Brady",,
470,"Triumph in a living Redeemer","I know that my Redeemer lives","Triumph in a living Redeemer",,i_know_that_my_redeemer_lives_what_joy,English,Medley,8.8.8.8,
466,"Triumph in Death","Sweet is the scene where Christians die","Triumph in Death",,how_blessed_the_righteous_when_he_dies,,,,
455,"Truly believe, and you shall be saved","Come, sinners to the gospel feast",,"Truly believe, and you shall be saved",come_sinners_to_the_gospel_feast_let_ev,,,,
439,"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis","6.6.9 D with refrain",
416,"Trust in Jesus","’Tis so sweet to trust in Jesus","Trust in Jesus","Jesus, Jesus, how I trust Him",tis_so_sweet_to_trust_in_jesus_just_to,English,"Mrs. Louisa M. R. Stead",,
376,"Triumph over  Death","And must this Body die?","Triumph over  Death",,and_must_this_body_die,English,,,
362,"Troubled, but making God a Refuge","Dear refuge of my weary soul","Troubled, but making God a Refuge",,dear_refuge_of_my_weary_soul,English,Steele,8.6.8.6,
355,"Trust in God","Your harps, ye  trembling saints","Trust in God",,your_harps_ye_trembling_saints,English,,6.6.8.6,
334,"Trimmed lamps","Rejoice, all ye believers","Trimmed lamps",,rejoice_rejoice_believers_and_let_your_l,,"Laurentius Laurenti",,
322,Triumph,"Joyfully, joyfully, onward I move",Triumph,,joyfully_joyfully_onward_i_move_bound_to,,,,
321,"Traveler's Hymn","How are thy servants blest, O Lord!","Traveler's Hymn",,how_are_thy_servants_blest_o_lord,English,"Joseph Addison",,
318,"Trusting Only Thee","I am trusting thee, dear Saviour","Trusting Only Thee","Trusting thee, tho' darkness fall",i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal",,
309,"Triumphs of mercy","Arm of the Lord, awake, awake!","Triumphs of mercy",,arm_of_the_lord_awake_awake_put_on_thy,English,,,
303,"Treasure of the word","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",,"Treasure of the word",once_more_before_we_part_o_bless_the_sav,English,"Joseph Hart",,
288,"Triumphant Zion","Triumphant Zion! lift thy head","Triumphant Zion","Rise, crowned with ligh, O Church of Christ, lift up thy head,",triumphant_zion_lift_thy_head,,"P. Doddridge",,
284,"Trusting Jesus","Simply trusting ev'ry day","Trusting Jesus","Trusting as the moment fly",simply_trusting_every_day,English,"Edgar Page Stites","7.7.7.7 with refrain",
279,"True-Hearted, Whole-Hearted","True hearted, whole hearted, faithful and loyal","True-Hearted, Whole-Hearted","Peal out the watchword, silence it never",truehearted_wholehearted_faithful_and_lo,,"Frances R. Havergal",,
275,"Trembling, hoping, lingering","Vital spark of heavenly flame",,"Trembling, hoping, lingering",vital_spark_of_heavenly_flame,English,"Alexander Pope",,
272,"Truth Divine","Holy Spirit, Truth divine!","Truth Divine",,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow",,
266,"Trembling, while a crystal flood","Mary to the Saviour's tomb",,"Trembling, while a crystal flood",mary_to_the_saviors_tomb,English,"John Newton",,
262,"Triumphant songs raise high","Triumphant songs raise high",,,raise_your_triumphant_songs,,"Isaac Watts, 1674-1748",,
261,"Trust in God as a Father","My God! my Father! blissful name!","Trust in God as a Father",,my_god_my_father_blissful_name,English,,8.6.8.6,
259,"Trials must and will befall","'Tis my happiness below",,"Trials must and will befall",tis_my_happiness_below,,"William Cowper",,
251,"Triduum Hymn: Wondrous Love","What wondrous love is this, O my soul, O my soul","Triduum Hymn: Wondrous Love",,what_wondrous_love_is_this_o_my_soul_o_m,English,"Alexander Means, 1801-1853; Marty Haugen, b. 1950",12.9.12.12.9,
245,"Trust in Providence","Commit thou all thy griefs","Trust in Providence",,commit_thou_all_thy_griefs,English,"Rev. John Wesley (1703-1791); Rev. Paul Gerhardt",,
239,"Truly the Light is Sweet","Summer suns are glowing","Truly the Light is Sweet",,summer_suns_are_glowing,,"William Walsham How",,
239,Triumph,"Sion the marvellous story be telling",Triumph,"Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,English,"Rev. W. A. Muhlenberg",,
236,"Triumphant Saints","Hark! the sound of holy voices","Triumphant Saints",,hark_the_sound_of_holy_voices_chanting,English,"C. Wordsworth",,
231,"Truth spreading","Look ye saints the day is breaking","Truth spreading",,yes_we_trust_the_day_is_breaking,,"Thomas Kelly",,
225,"Tribute of praise at parting","Christians, brethren, ere we part","Tribute of praise at parting",,come_christian_brethren_ere_we_part,English,,,
211,"Trusting the Merits of Christ","No more, my God, I boast no more","Trusting the Merits of Christ",,no_more_my_god_i_boast_no_more,,"Isaac Watts (1674-1748)",,
208,"True Love to God and Christ","My God, I love Thee, not because","True Love to God and Christ",,my_god_i_love_thee_not_because,,"Francis Xavier",,
203,"Trust in God","My spirit on Thy care","Trust in God",,my_spirit_on_thy_care,,Lyte,,
187,"Trying to walk in the steps of the Savior","Trying to walk in the steps of the Savior",,,trying_to_walk_in_the_steps_of_the_savio,,,,
185,"""Troubleth at my word""","Oh, for that tenderness of heart","""Troubleth at my word""",,o_for_that_tenderness_of_heart,English,"Charles Wesley",,
184,"Try us, O God, and search the ground","Try us, O God, and search the ground",,,try_us_o_god_and_search_the_ground,English,"Charles Wesley",,
180,"Trust in God and do the right","Courage, brother, do not stumble",,"Trust in God and do the right",courage_brother_do_not_stumble,,"Norman Macleod",,
176,"Tribute of praise to the Saviour","Jesus, thou everlasting King","Tribute of praise to the Saviour",,jesus_thou_everlasting_king,English,,8.8.8.8,
174,"Trust and confidence; or, looking beyond present appearances","Away my unbelieving fear","Trust and confidence; or, looking beyond present appearances",,away_my_unbelieving_fear,English,,8.8.8.8,
162,"Trust in the Savior","When sins and fears prevailing rise","Trust in the Savior",,when_sins_and_fears_prevailing_rise,,"Anne Steele",,
159,"Triumphantly Sing","Come hither, ye faithful, triumphantly sing","Triumphantly Sing",,come_hither_ye_faithful_triumphantly_sin,English,,,
152,"Trusting in the Father","Like a river glorious",,"Trusting in the Father",like_a_river_glorious,English,"Frances R. Havergal (1836-1879)",,
150,"Transcendent love","O love divine, what hast thou done!","Transcendent love",,o_love_divine_what_hast_thou_done,English,"Charles Wesley",,
148,"Trust in Jesus, Trust in Jesus","Hear, O sinner! mercy hails you",,"Trust in Jesus, Trust in Jesus",hear_o_sinner_mercy_hails_you,,,,
147,"Trust in the Lord","Unshaken as the sacred hill [hills] and fixed as mountains stand","Trust in the Lord",,unshaken_as_the_sacred_hill,,"Isaac Watts, 1674-1748",,
146,"Triumphs of the Gospel","O, Zion, tune thy voice And raise thy hands on high","Triumphs of the Gospel",,o_zion_tune_thy_voice,,,,
137,"Trust in God","Be still, my heart! these anxious cares","Trust in God",,be_still_my_heart_these_anxious_cares,English,Newton,8.8.8.8,
135,"Trusting Jesus","O Lord, how happy should we be","Trusting Jesus",,o_lord_how_happy_should_we_be,English,"J. Anstice",,
134,"Tree of Life and Glory","The royal banners forward go","Tree of Life and Glory","Tree of life and glory",the_royal_banners_forward_go,English,"Venantius Fortunatus, c.530-609; Francis Patrick O'Brien, b. 1958",,"Tr. verses: <cite>The Hymnal 1982</cite>, alt."
132,"Triumph of Truth","Who shall the Lord's elect condemn?","Triumph of Truth",,who_shall_the_lords_elect_condemn,,,,
130,"Trembling Solicitude","My former hopes are fled","Trembling Solicitude",,my_former_hopes_are_fled,English,"William Cowper",6.6.8.6,
127,"True Wisdom","Happy the man who finds the grace","True Wisdom",,happy_the_man_who_finds_the_grace,English,,8.8.8.8,
125,"""Trust, strength, calmness""","Father!  in thy mysterious presence kneeling","""Trust, strength, calmness""",,father_in_thy_mysterious_presence_kneeli,English,"Samuel Johnson",,
123,"True worship everywhere accepted","O thou, to whom, in ancient time","True worship everywhere accepted",,o_thou_to_whom_in_ancient_time,English,,8.8.8.8,
115,Treasures,"We bring no glitt'ring treasures",Treasures,,we_bring_no_glittering_treasures,English,,,
111,"Tribulation below","Lord, what a wretched land is this","Tribulation below",,lord_what_a_wretched_land_is_this,English,"Dr. Watts",,
107,"Triumph By and By","The prize is set before us","Triumph By and By","By and by we shall meet Him",the_prize_is_set_before_us,English,"C. R. Blackall",,
107,"Trust in God, and Deliverance","I waited meekly for the Lord","Trust in God, and Deliverance",,i_waited_patient_for_the_lord,English,Watts,8.6.8.6,
106,"Traveling on so glad and free","A home in heaven, what a joyful thought",,"Traveling on so glad and free",a_home_in_heaven_what_a_joyful_thought,,,,
105,Trust,"Unto the hills around do I lift up my longing eyes",Trust,,unto_the_hills_around_do_i_lift_up_my_lo,English,"John, Duke of Argyll",,
104,"Trust God","Now may the God of power and grace","Trust God",,now_may_the_god_of_power_and_grace,English,"Isaac Watts",,
99,"Trinity Sunday","O holy, holy, holy, Lord!","Trinity Sunday",,o_holy_holy_holy_lord_bright_in_thy_deed,English,,8.8.8.8,
96,"Trav'ler haste, the night comes on","Trav'ler haste, the night comes on",,,traveler_haste_the_night_comes_on,English,,,
94,Tribulation,"Death, 'tis a melancholy day",Tribulation,,death_tis_a_melancholy_day,,,8.6.8.6,
91,"True and false zeal","Zeal is that pure and heav'nly flame","True and false zeal",,zeal_is_that_pure_and_heavenly_flame,English,,8.6.8.6,
90,"Triumph Over Death","Great God, I own Thy sentence just","Triumph Over Death",,great_god_i_own_thy_sentence_just,English,"Isaac Watts",8.6.8.6,
90,"Truth and Love","O God, whose presence glows in all Within, around us, and above","Truth and Love",,o_god_whose_presence_glows_in_all,,"Nathaniel Langdon Frothingham",,
86,"Traveling home","Come, ye that love the Lord indeed","Traveling home","Lord, lift me up and let me stand",come_ye_that_love_the_lord_indeed_who_ar,English,,,
85,"Trembling aspiration","O thou, whom all thy saints adore","Trembling aspiration",,o_thou_whom_all_thy_saints_adore,English,"Charles Wesley",8.8.8.8,
82,"True Patriots","God send us men whose aim 'twill be","True Patriots",,god_send_us_men_whose_aim_twill_be,,"F. J. Gillman",,
81,"Trust in the Promises of God","And art thou with us, gracious Lord","Trust in the Promises of God",,and_art_thou_with_us_gracious_lord,English,,8.6.8.6,
79,"Trust and Submission","My God, I thank thee, may no thought","Trust and Submission",,my_god_i_thank_thee_may_no_thought,,Norton,,
73,"Trost und Kraft aus den Wunden Jesu","Jesu Deine heil'ge Wunden","Trost und Kraft aus den Wunden Jesu",,jesu_deine_tiefen_wunden,German,"J. Heermann",,"Ex manauoli D. Augustini"
73,"Trusting in God","Sing to the Lord, who loud proclaims","Trusting in God",,sing_to_the_lord_who_loud_proclaims,English,,8.8.8.8,
72,"Truth and right","Slowly, by thy [God's] hand unfurled","Truth and right",,slowly_by_gods_hand_unfurled,,"William Henry Furness",,
72,"Trust in God","Oh, let him whose sorrow","Trust in God",,o_let_him_whose_sorrow,English,"H. Oswald",,
71,Trust,"Still will we trust, though earth seem dark and dreary",Trust,,still_will_we_trust_though_earth_seem_da,,"William Henry Burleigh",,
70,"Trust in a pardoning God","Out of the deeps of long distress","Trust in a pardoning God",,out_of_the_deeps_of_long_distress_the_bo,English,,8.6.8.6,
69,"True Honour","There is a glorious world on high","True Honour",,there_is_a_glorious_world_on_high,English,,,
68,"Trost-Gesängelein, darinnen ein betrübtes herz alle seine Sünde mit wahrem Glauben auf Christum legt","Wo soll ich fliehen hin","Trost-Gesängelein, darinnen ein betrübtes herz alle seine Sünde mit wahrem Glauben auf Christum legt",,wo_soll_ich_fliehen_hin,German,"Johann Heermann",,
68,"Trust in Providence","Captain of Israel's host, and Guide","Trust in Providence",,captain_of_israels_host_and_guide,English,"Charles Wesley",8.8.8.8.8.8,"Matthew Henry, c. 1700 (based on)"
68,"Trembling before thine awful throne","Trembling before thine awful throne",,,trembling_before_thine_awful_throne,English,"Abraham Lucas Hillhouse (1792-1859)",,
67,"Trusting in God in Times of Despondency","My spirit sinks within me, Lord","Trusting in God in Times of Despondency",,my_spirit_sinks_within_me_lord,English,,8.8.8.8,
67,"Trost in Noth","Harre, meine Seele, harre des Herrn","Trost in Noth",,harre_meine_seele_harre_des_herrn,German,"J. F. Räder",,
66,"Trusting in the Promise","I have found repose for my weary soul","Trusting in the Promise","Trusting in the promise of the Savior",i_have_found_repose_for_my_weary_soul,English,"H. B. Hartzler",,
66,"TRAVELLING TO THE GRAVE","Ye simple souls that stray","TRAVELLING TO THE GRAVE",,ye_simple_souls_that_stray,English,,,
66,"Trust in old age","Thou seest my feebleness","Trust in old age",,thou_seest_my_feebleness,English,"C. Wesley",,
65,"True Happiness","How happy is the Christian's state","True Happiness",,how_happy_is_the_christians_state,English,Hudson,8.6.8.6,
63,"Triumphant Lord, Thy goodness reigns","Triumphant Lord, Thy goodness reigns",,,triumphant_lord_thy_goodness_reigns,English,"Philip Doddridge",8.8.8.8,
63,"Treasure in Heaven","Yes, there are joys that cannot die","Treasure in Heaven",,yes_there_are_joys_that_cannot_die,English,"Philip Doddridge",8.6.8.6,
62,"Trust in God during the hiding of his face","O, let my trembling soul be still","Trust in God during the hiding of his face",,o_let_my_trembling_soul_be_still,,,,
61,"True Freedom","Men whose boast it is, that ye","True Freedom",,men_whose_boast_it_is_that_ye,,,,
61,"Trusting in thee, trusting in thee","O come to the merciful Saviour who calls you",,"Trusting in thee, trusting in thee",o_come_to_the_merciful_savior_who_calls,,"Rev. F. W. Faber","11.11.11.11 with refrain",
61,"Trusting Jesus","Jesus, I will trust thee","Trusting Jesus","In thy love confiding",jesus_i_will_trust_thee_trust_thee_with_,,"Mrs. mary Jane Walker",,
59,"Treue Vermahnung aus dem heiligen Augustino, daß man die Buße nicht aufschieben soll","So wahr ich Lebe, spricht dein Gott","Treue Vermahnung aus dem heiligen Augustino, daß man die Buße nicht aufschieben soll",,so_wahr_ich_lebe_spricht_dein_gott,German,"Johann Heermann",,
57,"Traveling to the better land","Traveling to the better land",,,traveling_to_the_better_land,English,,,
56,"Traveler's Hope","A few more days on earth to spend","Traveler's Hope",,a_few_more_days_on_earth_to_spend,,,,
53,"Triumph all ye cherubim","Hail, holy queen enthroned above",,"Triumph all ye cherubim",hail_holy_queen_enthroned_above_o_mar,,"Contractus Hermannus",,
53,"Trusting in His Word","All my doubts I give to Jesus","Trusting in His Word","I am trusting, fully trusting",all_my_doubts_i_give_to_jesus,English,"J. C. Morgan",,
51,"Trusting More","Once I thought I walk'd with Jesus","Trusting More","Oh, the peace my Saviour gives",once_i_thought_i_walked_with_jesus,English,"F. A. B.",,
50,"Treuer Gott, ich muss dir klagen meines Herzens Jammerstand","Treuer Gott, ich muss dir klagen meines Herzens Jammerstand",,,treuer_gott_ich_muss_dir_klagen,German,"Johann Heermann",,
50,"Trusting God","Now that my journey’s just begun","Trusting God",,now_that_my_journeys_just_begun_my_road,English,"W. Smith",,
49,Trostlied,"Zion! gib dich nur zufrieden",Trostlied,,zion_gib_dich_nur_zufrieden,German,"J. Pauli",,
49,Trauungslied,"Ich und mein Haus, wir sind bereit",Trauungslied,,ich_und_mein_haus_wir_sind_bereit,German,,,
48,"Tread Softly","Be silent, be silent","Tread Softly","Tread softly, tread softly",be_silent_be_silent_a_whisper_is_heard,,"Frances J. Crosby","6.5.6.5 D","Timeless Truths (http://library.timelesstruths.org/music/Tread_Softly); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/r/treadsof.htm)"
48,"Traveling pilgrim","Farewell, vain world, I'm going home, My Savior smiles","Traveling pilgrim",,farewell_vain_world_im_going_home_my_sav,,,,
48,"True happiness to be found only in God","In vain I search creation o'er","True happiness to be found only in God",,in_vain_i_search_creation_oer,English,,8.6.8.6,
48,"Trials Dark on Every Hand (When Morning Comes)","Trials dark on ev'ry hand","Trials Dark on Every Hand (When Morning Comes)",,trials_dark_on_every_hand,English,"Charles A. Tindley; Baylus B. McKinney",,
47,"Trusting Jesus, Savior Dear","Savior, happy should I be, If I could but trust in Thee","Trusting Jesus, Savior Dear","Simply trusting, only trusting",savior_happy_would_i_be_if_i_could_but_t,English,"Edwin H. Nevin",,
46,"Trust in Christ","Into thy gracious hands I fall","Trust in Christ",,into_thy_gracious_hands_i_fall,English,"John Wesley",,
44,"Trust in Christ","O Jesus, when I think of Thee","Trust in Christ",,o_jesus_when_i_think_of_thee,,"Rev. George Washington Bethune (1805-1862)",,
43,"Treasury of the Word","Inspirer of the ancient seers","Treasury of the Word",,inspirer_of_the_ancient_seers,English,"Charles Wesley",8.8.8.8.8.8,
43,Tribulation,"The souls that would to Jesus press",Tribulation,,the_souls_that_would_to_jesus_press,English,"J. Hart",8.6.8.6,
42,"True perfection","What! never speak one evil word","True perfection",,what_never_speak_one_evil_word,English,"Charles Wesley",8.8.8.8,
42,"Trusting God in the midst of Enemies","O thou whose justice reigns on high","Trusting God in the midst of Enemies",,o_thou_whose_justice_reigns_on_high,English,,8.6.8.6,
42,Transfiguration,"Jesus, on the mountain peak",Transfiguration,,christ_upon_the_mountain_peak,English,"Brian Wren, b. 1936",,
42,"Trust Him More","Since thy Father's arm sustains thee","Trust Him More",,since_thy_fathers_arm_sustains_thee,English,"W. A. O.",,
41,"Trust in the Lord","Why that look of sadness","Trust in the Lord","Trust ye in the Lord",why_that_look_of_sadness,English,"Thomas Hastings",,
41,"Truth and Goodness of God","Faithful, O Lord, thy mercies are","Truth and Goodness of God",,faithful_o_lord_thy_mercies_are,,Montgomery,,
40,"True Happiness","If solid happiness we prize","True Happiness",,if_solid_happiness_we_prize,English,"Dr. Nathaniel Cotton",,
38,"Treasures of Heaven","There's a crown in heaven for the striving soul","Treasures of Heaven","Oh, may that crown in heaven be mine",theres_a_crown_in_heaven_for_the_strivin,,"T. C. O'Kane",,"From ""Dew Drops"""
38,"Travelling in Birth for Souls","What contradictions meet","Travelling in Birth for Souls",,what_contradictions_meet,English,,,
38,"Training the soldiers of Christ","Captain of our salvation, take","Training the soldiers of Christ",,captain_of_our_salvation_take,English,"Charles Wesley",,
38,"True Religion","Why do the wealthy wicked boast","True Religion",,why_do_the_wealthy_wicked_boast,English,,8.6.8.6,
37,Transformed,"Dear Lord, take up my tangled strands",Transformed,"Transformed by grace divine",dear_lord_take_up_our_tangled_strands,,"Mrs. F. G. Burroughs",,
37,"Treuer Meister, Deine Worte","Treuer Meister, Deine Worte",,,treuer_meister_deine_worte,German,"Dr. J. Scheffler",,
36,Triumph,"All praise to the Lamb, accepted I am",Triumph,,all_praise_to_the_lamb_accepted_i_am,English,"Charles Wesley",10.11.10.11,
36,"Truth Bears Off the Victory","When Moses and his people","Truth Bears Off the Victory",,when_moses_and_his_people,English,,,
35,Treue,"Wenn Alle untreu werden",Treue,"O stimmt mit an",wenn_alle_untreu_werden_so_bleib_ich_dir,German,,,
34,"Trial and Faith of Abraham","Abraham, when severely tried","Trial and Faith of Abraham",,abraham_when_severely_tried,English,"Charles Wesley",8.8.8.8,
34,"Triumph over Death","How happy every child of grace, The soul that's filled with joy and peace","Triumph over Death",,how_happy_every_child_of_grace_the_soul_,English,,,
34,"Triumphing in Delivering Grace","Worship and thanks and blessing","Triumphing in Delivering Grace",,worship_and_thanks_and_blessing,English,"Charles Wesley","7.7.8.7 D",
33,"Triumphire, Gottes Stadt","Triumphire, Gottes Stadt",,,triumphire_gottes_stadt,German,,,
32,Trustingly,"Trustingly, trustingly",Trustingly,,trustingly_trustingly_jesus_to_thee,English,"H. Bonar",,
32,"Trusting in His Word","Sad and weary with my longing","Trusting in His Word","All I have I leave for Jesus",sad_and_weary_with_my_longing,English,"B. M. Adams",,
32,"Trees of the Field","You shall go out with joy and be led forth with peace","Trees of the Field",,you_shall_go_out_with_joy_and_be_led,,"Steffi Geiser Rubin",,
30,"Traveling home to the mansions fair","In the good old way where the saints have gone",,"Traveling home to the mansions fair",in_the_good_old_way_where_the_saints_hav,English,"Fanny J. Crosby",,
30,"Try to do, try to do, Unto others","Little children, love each other",,"Try to do, try to do, Unto others",little_children_love_each_other,,"Elisha A. Hoffman",,
29,"Trim Your Lamps!","Rejoice, ye saints, the time draws near, When Christ will in the clouds appear (Anonymous)","Trim Your Lamps!","Trim your lamps and be ready",rejoice_ye_saints_the_time_draws_anon,English,,,
28,"Trust, Try, and Prove Me","Bring ye all the tithes into the storehouse","Trust, Try, and Prove Me","Trust Me, try Me",bring_ye_all_the_tithes_into_the_leech,English,"Lida Shivers Leech",Irregular,
28,"True Worship and Undefiled","O, HE whom Jesus loved has truly spoken!","True Worship and Undefiled",,o_he_whom_jesus_loved_has_truly_spoken,English,Whittier,,
27,"Trust ye in the Lord","When grief and anguish press me down","Trust ye in the Lord",,when_grief_and_anguish_press_me_down,,,,
27,Trust,"See the Lord, thy keeper, stand",Trust,,see_the_lord_thy_keeper_stand,English,"C. Wesley",,
27,Trostlied,"Mag auch die Liebe weinen",Trostlied,,mag_auch_die_liebe_weinen_es_kommt_ein_t,German,"F. A. Krummacher (1767-1845)",,
26,"Triumphant Trust in God","My Shepherd's mighty aid","Triumphant Trust in God",,my_shepherds_mighty_aid,English,"Thomas Roberts",6.6.8.4.6.6.8.4,
26,"Trembling soul, beset by fears","Trembling soul, beset by fears",,,trembling_soul_beset_by_fears,,"Fred Shepherd",,
25,"Traveling to heaven","Where do you journey, my brother","Traveling to heaven","O say shall we meet you all there",where_do_you_journey_my_brother,,"Minnie Waters",,
25,Trisagion,"Therefore with angels and archangels",Trisagion,,therefore_with_angels_and_archangels,English,,,
25,"Trust in God","God of our salvation, Unto thee we pray","Trust in God",,god_of_our_salvation_unto_thee_we_pray,,,,
25,"True Happiness to be found only in God","When fancy spreads her boldest wings","True Happiness to be found only in God",,when_fancy_spreads_her_boldest_wings,English,,,
25,Triumphlied,"Heut' triumphieret Gottes Sohn",Triumphlied,,heut_triumphieret_gottes_sohn,German,"Basilius Förtsch",,"Choral von Gesius"
25,Triumphlied,"Jesus ist kommen, Grund ewiger Freude",Triumphlied,,jesus_ist_kommen_grund_ewiger_freude,German,Allendorf,,
24,"Treuer Hirte deiner Heerde, deiner Glieder","Treuer Hirte deiner Heerde, deiner Glieder",,,treuer_hirte_deiner_heerde,,"Henriette Catharine von Gersdorf",,
23,"Triumphant Confidence in the Savior","Still nigh me, O my Savior, stand","Triumphant Confidence in the Savior",,still_nigh_me_o_my_savior_stand,English,"Charles Wesley",8.8.8.8.8.8,
23,"Triumphant death of a brother","Weep not for a brother deceased","Triumphant death of a brother",,weep_not_for_a_brother_deceased,English,,,
23,Transfiguration,"On Tabor's top the Saviour stands",Transfiguration,,on_tabors_top_the_savior_stands,,,8.8.8.8,
23,"Trust God, Love One Another, Watch and Pray","Come, brothers, let us go","Trust God, Love One Another, Watch and Pray",,come_brethren_let_us_go,,"Catherine Winkworth; Gerhard Tersteegen",,
23,Trustfulness,"Approach not the altar",Trustfulness,,approach_not_the_altar_with_gloom_in_thy,,,,
22,"Trusting, Lord, alone in thee","Lord, I want to live for thee",,"Trusting, Lord, alone in thee",lord_i_want_to_live_for_thee,English,"J. H. Sheppard",,
22,"True and false comforts","O God, whose favorable eye","True and false comforts",,o_god_whose_favorable_eye,English,,8.6.8.6,
22,"Triumphs of the gospel","Who are these that come from far","Triumphs of the gospel",,who_are_these_that_come_from_far,,,Irregular,
22,"Trust and Praise","Hallelujah, praise Jehovah","Trust and Praise",,hallelujah_praise_jehovah_o_my_sou_i_wil,English,,,
22,"True Fellowship","Father of men, in whom are one","True Fellowship",,father_of_men_in_whom_are_one,English,"H. C. Shuttleworth",,
21,"Triumphant, Christ ascends on high","Triumphant, Christ ascends on high",,,triumphant_christ_ascends_on_high,English,"Anne Steele",,
