hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Complete Anglican Hymns Old and New","God is love: let heaven adore him","God is love: let heav'n adore him",god_is_love_let_heaven_adore_him,CAH2000,217,"God is love: let heaven adore him",,"Timothy Rees, 1874-1939","Samuel Sebastian Wesley, 1810-1876","8.7.8.7 D",ALLELUIA,alleluia_wesley,1171656712356655,English,,
"Complete Mission Praise","God is love","God is love: let heaven adore Him",god_is_love_let_heaven_adore_him,CMP2000,187,"God is love",,"Timothy Rees, 1874-1939","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"CPWI Hymnal","God is love: let heaven adore him","God is love: let heaven adore him",god_is_love_let_heaven_adore_him,CPWI2010,219,,,"Timothy Rees, 1874-1939","Rowland Huw Pritchard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Glory to God (Music ed.)","God is love","God is love: let heaven adore him",god_is_love_let_heaven_adore_him,GtG1994,10,"God is love",,,,,"Abbot's Leigh",abbots_leigh_taylor,531117665534565,,,
"Hymns Ancient and Modern, New Standard Edition","God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,AMNS,365,,,,,"8.7.8.7 D",,,,English,,
"Hymns of Glory, Songs of Praise","God is Love, let heaven adore him","God is Love, let heaven adore him",god_is_love_let_heaven_adore_him,HGSP2008,123,,,"Timothy Rees (1874-1939)","Alfred Victor Fedak (b. 1953)","8.7.8.7 D","ECCE, DEUS",ecce_deus_fedak,511712343215543,English,,
"Hymns Old and New: New Anglican","God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,HONNA,170,,,,,"8.7.8.7 D",,,,English,,
"Journeysongs (2nd ed.)","God Is Love","God is Love, let heav'n adore him",god_is_love_let_heaven_adore_him,JS2003,749,"God Is Love",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Journeysongs (3rd ed.)","God Is Love","1 Not for tongues of heaven's angels, not for wisdom to discern, not for faith that masters mountains, for this better gift we yearn:  Refrain: May love be ours, may love be ours, O Lord.  2 Love is humble, love is gentle, love is tender, true and kind; l",god_is_love_let_heaven_adore_him,JS2012,715,"God Is Love",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,"<cite>Sermons and Hymns</cite>",
"Moravian Book of Worship","God Is Love, Let Heav'n Adore Him","God is love, let heav'n adore him",god_is_love_let_heaven_adore_him,Mor1995,463,"God Is Love, Let Heav'n Adore Him",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Rejoice in the Lord","God Is Love: Let Heaven Adore Him","God is love: let heav'n adore him",god_is_love_let_heaven_adore_him,RITL1985,34,"God Is Love: Let Heaven Adore Him",,"Timothy Rees","Gene Traas","8.7.8.7 D",RODLAND,rodland,,English,,
"Singing the Faith","God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,STF2011,103,,,"Timothy Rees, 1874-1939","Rowland Huw Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"The Australian Hymn Book with Catholic Supplement","God is love, let heaven adore him","God is love, let heaven adore him",god_is_love_let_heaven_adore_him,AHBC1977,93,,,"Timothy Rees 1874-1939","Cyril Vincent Taylor 1907-","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,,,
"The Book of Praise","God is love, let heaven adore Him","God is love, let heaven adore Him",god_is_love_let_heaven_adore_him,BoPR1972,90,"God is love, let heaven adore Him",,"Timothy Rees, C.R., 1874-1939","Cyril V. Taylor, b.1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"The Book of Praise","God is love: come heaven, adoring","God is love: come heaven, adoring",god_is_love_let_heaven_adore_him,TBP1997,314,"God is love: come heaven, adoring",,"Timothy Rees C.R., 1874-1939","Cyril Vincent Taylor, 1907-1991",8.7.8.7.8.7.8.7,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","God is Love, let heaven adore him","God is Love, let heaven adore him",god_is_love_let_heaven_adore_him,EH1982,379,,,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, b. 1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"The Hymnal of the United Church of Christ","God is love: let heav'n adore him","God is love: let heav'n adore him",god_is_love_let_heaven_adore_him,HUCC1974,53,,,,,,,,,English,,
"The Irish Presbyterian Hymnbook","God is love: let heaven adore Him","God is love: let heaven adore Him",god_is_love_let_heaven_adore_him,IPH2004,83,,,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"The New English Hymnal","God is Love: let heav'n adore him","God is Love: let heav'n adore him",god_is_love_let_heaven_adore_him,NEH1985,364,,,"Timothy Rees, 1874-1939","Anthony Caesar, b. 1924","8.7.8.7 D","DOME ALLEY",dome_alley_caesar,45667U1D664567U12D76,English,,
"The Worshipbook: Services and Hymns","God Is Love: Let Heaven Adore Him","God is love: let heaven adore him",god_is_love_let_heaven_adore_him,WSH1972,386,"God Is Love: Let Heaven Adore Him",,"Timothy Rees (1874-1939)","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,,,
"The Worshiping Church","God Is Love, let Heaven Adore Him","God is Love, let heaven adore him",god_is_love_let_heaven_adore_him,TWC,70,"God Is Love, let Heaven Adore Him",,"Timothy Rees","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Together in Song: Australian hymn book II","God is love, let heav'n adore him","God is love, let heav'n adore him",god_is_love_let_heaven_adore_him,TIS1999,153,,,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-91","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
