displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In Vain in High and Holy Lays","In vain in high and holy lays","In Vain in High and Holy Lays","Wonderful love! Wonderful love!",in_vain_in_high_and_holy_lays,English,"E. D. Mund",,,62
"I Am Weak, and I Need Thy Strength (Lead Me, Guide Me)","I am weak, and I need Thy strength and power","I Am Weak, and I Need Thy Strength (Lead Me, Guide Me)","Lead me, guide me along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris Akers, 1922-",Irregular,,42
"I'll Be List'ning","When the Savior calls I will answer","I'll Be List'ning",,when_he_calls_me_i_will_answer,English,"Virgil O. Stamps",,"American spiritual",37
"I Know Who Holds Tomorrow","I don't know about tomorrow","I Know Who Holds Tomorrow","Many things about tomorrow",i_dont_know_about_tomorrow,English,"Ira Stanphill",,,34
"I Met the Good Shepherd","[I Met the Good Shepherd]","I Met the Good Shepherd",,i_met_the_good_shepherd,English,"Edward Caswall",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",32
"I Walk in Danger All the Way","I walk in danger all the way","I Walk in Danger All the Way",,i_walk_in_danger_all_the_way,English,"Hans Adolf Brorson, 1694-1764; Ditlef G. Ristad, 1863-1938",8.7.8.7.6.6.8.8,,13
"I Am Jesus' Little Lamb","I am Jesus' little lamb","I Am Jesus' Little Lamb",,i_am_jesus_little_lamb_ever_composite,English,"Henriette Louise von Hayn; Anonymous",7.7.8.8.7.7,,13
"In the Quiet Consecration","In the quiet consecration","In the Quiet Consecration",,in_the_quiet_consecration,,"Constance Coote",8.7.8.7,"<i>At His Table</i>, 1913",8
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_perry,English,"Michael Perry, 1942-",8.6.8.6,"W. A. Dunkerley (1852-1941)",7
"I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)","I have called you by your name, you are mine (Tu sais...je t'ai appelé(e) par ton nom)","I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)",,i_have_called_you_by_your_name_you,English,"Daniel Charles Damon; David Fines",10.11.7.7.11,,4
"I Can not Be Moved","When the days are dreary","I Can not Be Moved","I can not be, I can not be moved",when_the_days_are_dreary_i_can_not_be_mo,English,"R. E. W.",,,2
"I need you, Lord, for I have seen","I need you, Lord, for I have seen",,,i_need_you_lord_for_i_have_seen,English,"Clifford George Taylor, 1915-94",8.8.8.8,,2
"I do not know the man","'I do not know the man'","I do not know the man",,i_do_not_know_the_man,English,"Michael Forster, b. 1946",6.6.8.6,,2
"Inside the Door","Inside the door, O safe retreat","Inside the Door","Inside the door, oh, praise the Lord",inside_the_door_o_safe_retreat,,"U. P.",8.8.8.8.8.8.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Inside_the_Door); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (493)",1
"""I Am the Door,"" the Savior Said","""I am the Door,"" the Savior said","""I Am the Door,"" the Savior Said",,i_am_the_door_the_savior_said,,"Norman Johnson",,,1
"I Know His Voice","Tho' I my Saviour may not see","I Know His Voice","I know His voice, my Saviour's voice",though_i_my_savior_may_not_see,,"Rev. Johnson Oatman, Jr.",,,1
"In Every Changing State of Mind","By grace we grasp a thread of hope","In Every Changing State of Mind","In every changing state of mind",by_grace_we_grasp_a_thread_of_hope,English,"Daniel Charles Damon","8.6.8.6 with refrain",,1
"In His Hand","Tell me why, O Christian soldier","In His Hand",,tell_me_why_o_christian_soldier,English,"Mrs. J. F. Moser",,,1
"I Am the Way","""I am the way, Come and follow Me""","I Am the Way",,i_am_the_way_come_and_follow_me,English,"Charlotte E. Couchman",,,1
