firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,29,,,,,,,,,English,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,73,,,Wesley,,,,,,,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,103,,,,,,,,,,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Hymns for Sunday Schools, Youth and Children",HSSY1854,156,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,156,,,,,,,,,English,,
"Almighty God, to thee on high","Almighty God, to thee on high",almighty_god_to_thee_on_high,"Hymns for Sunday Schools",H4SS1831,d2,,,,,,,,,English,,
"Almighty God, to thee on high","Almighty God, to thee on high",almighty_god_to_thee_on_high,"Hymns for Sunday Schools. 2nd ed.",HSS21828,d3,,,,,,,,,English,,
"Almighty God, to thee on high","Almighty God, to thee on high",almighty_god_to_thee_on_high,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d6,,,,,,,,,English,,
"Almighty God, to thee on high","Almighty God, to thee on high",almighty_god_to_thee_on_high,"Hymns and Tunes for Vestry and Conference Meetings",HTVC1844,d7,,,,,,,,,English,,
"Almighty God, to thee on high","Coming to God",almighty_god_to_thee_on_high,"The Golden Harp",GH1858,d12,"Coming to God",,,,,,,,,,
"Almighty God, to thee we raise","Almighty God, to thee we raise",almighty_god_to_thee_we_raise,"Sunday School Hymns",SSH1867,d6,,,,,,,,,,,
"Almighty God, to thee we raise","Almighty God, to thee we raise",almighty_god_to_thee_we_raise,"Canadian Sabbath-School Hymn Book",CSSH1866,d8,,,,,,,,,English,,
"Almighty God! to thee we raise","Almighty God! to thee we raise",almighty_god_to_thee_we_raise,"Sunday-School Hymns",SSH1856,292,,,,,,,,,,,
"Almighty God, to thee we raise","Almighty God, to thee we raise",almighty_god_to_thee_we_raise,"New Union Hymns",NUH1850,434,,,,,,,,,,,
"Almighty God, to thee we raise","Almighty God, to thee we raise",almighty_god_to_thee_we_raise,"Hymns for Sunday Schools, Youth and Children",HSSY1854,449,,,,,,,,,English,,
"Almighty God, we come to thee","This day we take our holy vow",almighty_god_we_come_to_thee,"Song Service, No.2",SS21909,d1,,"This day we take our holy vow","W. A. Creditt",,,,,,,,
"Almighty God, we cry to thee","Almighty God, we cry to thee",almighty_god_we_cry_to_thee,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H372,,,"Benjamin Beddome",,,,,,,,
"Almighty God, we cry to thee","Almighty God, we cry to thee",almighty_god_we_cry_to_thee,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,373,,,,,,,,,,,
"Almighty God! we pray to Thee","Almighty God! we pray to Thee",almighty_god_we_pray_to_thee,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,210,,,"M. M.",,,,,,English,,
"To Thee, Almighty God and King","To Thee, Almighty God and King",to_thee_almighty_god_and_king,"Hymns for Children, Selected and Altered",HCSA1825,105,,,,,,,,,English,,
"To thee, almighty God, to thee","To thee, almighty God, to thee",to_thee_almighty_god_to_thee,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,811,,,,,,,,,English,,
"To thee, almighty God, to thee","To thee, almighty God, to thee",to_thee_almighty_god_to_thee,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d817,,,,,,,,,English,,
"To thee, almighty God, we bring","For the 5th of November",to_thee_almighty_god_we_bring,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXXIV,"For the 5th of November",,Steele,,8.8.8.8,,,,English,,
"To thee, almighty God, we bring","To thee, almighty God, we bring",to_thee_almighty_god_we_bring,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDXXXIV,,,,,,,,,,,
"To thee, Almighty God, we bring","On the Fifth of November",to_thee_almighty_god_we_bring,"Miscellaneous Pieces in Verse and Prose",MPVP1780,121,"On the Fifth of November",,,,,,,,English,,
