displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Christian Hymns: number two",CH1948,299,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,,,
"Lead, Kindly Light!","Lead, kindly Light! Amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,314,"Lead, Kindly Light!",,"J. H. Newman","Rev. J. B. Dykes",,"[Lead, kindly Light! Amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,347b,,,"Cardinal Newman","J. Barnby",,"[Lead, kindly Light, amid the encircling gloom]",lumen_vitae_barnby,333444654317455555,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnary of the United Church of Canada",UCC1930,436a,"Lead, kindly Light, amid the encircling gloom",,"John Henry Newman, 1801 - 1890","John Bacchus Dykes, 1823 - 1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnary for use in Baptist churches",H4B1936,436a,"Lead, kindly Light, amid the encircling gloom",,"John Henry Newman, 1801 - 1890","John Bacchus Dykes, 1823 - 1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnary for use in Baptist churches",H4B1936,436b,"Lead, kindly Light, amid the encircling gloom",,"John Henry Newman, 1801 - 1890","Samuel Sebastian Wesley, 1810 - 1876",10.4.10.4.10.10,PATMOS,patmos_wesley,5333333266,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnary for use in Baptist churches",H4B1936,436c,"Lead, kindly Light, amid the encircling gloom",,"John Henry Newman, 1801 - 1890","Charles Henry Purday, 1799 - 1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnary of the United Church of Canada",UCC1930,436b,"Lead, kindly Light, amid the encircling gloom",,"John Henry Newman, 1801 - 1890","Samuel Sebastian Wesley, 1810 - 1876",10.4.10.4.10.10,PATMOS,patmos_wesley,5333333266,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnary of the United Church of Canada",UCC1930,436c,"Lead, kindly Light, amid the encircling gloom",,"John Henry Newman, 1801 - 1890","Charles Henry Purday, 1799 - 1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Select Hymns: for Christian worship and general gospel service",SHCW1911,599,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,5U123321D6U1D65U1D7U,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,777,,,"John H. Newman","John B. Dykes",,"LEAD, KINDLY LIGHT",lux_benigna_dykes,512332161651712,,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,20,,,"John Henry Newman",Dykes,,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,31,"Lead, Kindly Light",,"Cardinal John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid the encircling gloom]",lux_benigna_dykes,512332161651712,English,,
