displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,146,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orelans; John M. Neale","Melchior Teschner; William H. Monk","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"O Sons and Daughters","O sons and daughters of the king",o_sons_and_daughters_let_us_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,190,"O Sons and Daughters",,"John M. Neale",,4.4.4.4.8.8.8.4,"O FILII ET FILLAE",o_filii_et_filiae,13453432111345343211,English,"Early 16th c.","<cite>Airs sur les hymnes sacrez, odes et noëls</cite>, Paris, 1623"
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,199,"Come, You Faithful, Raise the Strain",,"John of Damascus, ca. 675-749; John Mason Neale, 1818-1866","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,250,"Christ Is Made the Sure Foundation",,"John Mason Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, ca. 8th c.",
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,488,"Jerusalem the Golden",,"Bernard of Cluny, 12th c; John M. Neale","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Since Our Great High Priest, Christ Jesus (Hebrews 1:3-4; 2:8-11; 4:14-16)","Since our great high priest, Christ Jesus",since_our_great_high_priest_christ_jesus,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,210,"Since Our Great High Priest, Christ Jesus (Hebrews 1:3-4; 2:8-11; 4:14-16)",,"Christopher Idle","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSHER",unser_herrscher_neander,123134551765322,English,,"Harm. <cite>The Chorale Book for England</cite>, 1863, alt."
"God Himself Is with Us","God himself is with us",god_himself_is_with_us_let_us_now,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,565,"God Himself Is with Us",,"Gerhardt Tersteegen","Joachim Neander",6.6.8.6.6.8.6.6.6,"ARNSBERG (WUNDERBARER KÖNIG)",arnsberg_neander,33332211117766512343,English,"tr. composite",
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,575,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Craig S. Lang, 1891-1971",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Ernewerten Gesangbuch, Stralsund</cite>, 1665"
"Praise the Savior, Now and Ever","Praise the Savior, now and ever",praise_the_savior_now_and_ever_nelson,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,191,"Praise the Savior, Now and Ever",,"Venantius Honorius Fortunatus; Augustus Nelson, 1863-1949",,8.7.8.7.8.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,,"<cite>Then Swenska Psalm-Boken</cite>, 1697"
"Bring Peace to Earth Again","Where armies scourge the countryside",where_armies_scourge_the_countryside,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,658,"Bring Peace to Earth Again","O God of mercy, hear our prayer","Herman G. Stuempfle Jr, 1923-2007","Perry Nelson, b. 1955",8.6.8.6.8.6,"PACE MIO DIO",pace_mio_dio_nelson,,English,,
"Pelas dores deste mundo (For the Troubles)","Pelas dores deste mundo, ó Senhor (For the troubles and the sufferings of the world)",pelas_dores_deste_mundo_o_senhor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,663,"Pelas dores deste mundo (For the Troubles)",,"Rodolfo Gaede Neto; Simei Monteiro; Jorge Lockward","Rudolfo Gaede Neto; Jorge Lockward",,"PELAS DORES DESTE MUNDO",pelas_dores_deste_mundo_neto,551111223433566,"English; Portuguese",,
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,407,"If You But Trust in God to Guide You",,"Georg Neumark","Georg Neumark",9.8.9.8.8.8,"NEUMARK (WER NUR DEN LIEBEN GOTT)",neumark_neumark,512321275777651,English,"Tr. composite",
"Father, We Give You Thanks","Father, we give you thanks",father_we_thank_thee_who_hast_planted,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,816,"Father, We Give You Thanks"," To you, O Lord, our hearts we raise","F. Bland Tucker","Georg Neumark",9.8.9.8.8.8,"NEUMARK/WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,"Stanzas:  <cite>Didache</cite>, 2nd c.",
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,264,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin ; Michael R. Newbolt","Sydney H. Nicholson ; Richard Proulx",,"CRUCIFER ",crucifer_nicholson,515453456223516,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken ",glorious_things_of_thee_are_spoken,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,286,"Glorious Things of Thee Are Spoken",,"John Newton ","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,453,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Amazing Grace","Amazing grace – how sweet the sound",amazing_grace_how_sweet_the_sound,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,691,"Amazing Grace",,"John Newton","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Virginia Harmony</cite>, 1831"
"Amazing Grace (My Chains Are Gone)","Amazing grace– how sweet the sound",amazing_grace_my_chains_are_gone,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,693,"Amazing Grace (My Chains Are Gone)","My chains are gone, I've been set free","John Newton; Chris Tomlin; Louie Giglio","Chris Tomlin; Louis Giglio; Diane Dykgraaf; Chris Tomlin; Louie Giglio",,"MY CHAINS ARE GONE",my_chains_are_gone_giglio_tomlin,,English,,"Verses: Traditional American melody"
"God the Father of Your People","God, the Father of your people",god_the_father_of_your_people,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,927,"God the Father of Your People",,"Alfred E. Mulder; John Newton","Norman E. Johnson","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"W. Moore, <i>Columbian Harmony</i>, 1825"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,19,"For the Beauty of the Earth","Christ, our Lord to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,105,"As With Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,224,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,101,"How Bright Appears the Morning Star",,"William Mercer; Philipp Nicolai","Philipp Nicolai; Johann S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Saranam, Saranam (Jesus, Savior, Lord)","Paar pottrum thuuye thuuye dheevanee (From the earth wherever I may be)",in_the_midst_of_foes_i_cry_to_thee,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,906,"Saranam, Saranam (Jesus, Savior, Lord)","Yesu raajanin thiruvediku (Jesus, Savior, Lord, now to you I come)","D. T. Niles","Geoff Weaver",,PUNJABI,punjabi_punjabi,12323443211234321711,"English; Tamil",,"Punjabi melody"
"Gracious Spirit, Heed Our Pleading ","Gracious Spirit, heed our pleading ",gracious_spirit_heed_our_pleading,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,320,"Gracious Spirit, Heed Our Pleading ","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo, Roho mwema)","Wilson Niwaglia ; Howard S. Olson, 1922-2010 ","C. Michael Hawn, b. 1948; Wilson Niwaglia",,"NJOO KWETU ROHO MWEMA ",njoo_kwetu_roho_mwema_niwagila,123123423332211,"English; Swahili","Tanzania ",Tanzania
"Tout est fait pour la gloire de Dieu (All Is Done for the Glory of God)","Tout est fait pour la gloire de Dieu (All is done for the glory of God)",tout_est_fait_pour_la_gloire_de_dieu,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,273,"Tout est fait pour la gloire de Dieu (All Is Done for the Glory of God)",,"Abel Nkuinji; S T Kimbrough Jr","Abel Nkuinji",,"TOUT EST FAIT",tout_est_fait_nkuinji,56321D556U1111156332,"English; French",,
"At the Name of Jesus (Philippians 2:5-11)","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,220,"At the Name of Jesus (Philippians 2:5-11)",,"Caroline M. Noel","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>, 1931"
"As the Deer","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,503,"As the Deer",,"Martin Nystrom","Martin Nystrom",8.7.8.7.8.9.8.7,"AS THE DEER",as_the_deer_nystrom,35532124321665453553,English,,
