personName,personID,gender,personYear,deathYear
"J. P. Webster",Webster_Joseph,M,1819,1875
"George Kirby",Kirbye_G,M,1565,1634
"Samuel Stanley",Stanley_Samuel,M,1767,1822
"J. J. Rousseau",Rousseau_JJ,M,1712,1778
"Aaron Chapin",Chapin_A,U,1768,0
"H. K. Oliver",Oliver_Henry,M,1800,1885
"Wm. Franc",Franc_G,M,1500,1570
"John Huss, 1373-1415",Hus_Jan,M,1369,1415
McNaughton,McNaughton_John,M,1829,1891
"Wm. Jones",Jones_William1726,M,1726,1800
"Isaac Smith",Smith_Isaac,M,1734,1805
"Dr. C. Burney",Burney_Charles,M,1726,1814
"Rev. J. Haskell",Hascall_Jefferson,M,1807,1887
"Geo. Kingsley",Kingsley_G,M,1811,1884
"Timothy Swan",Swan_T,M,1758,1842
"Ch. Zeuner",Zeuner_Charles,M,1795,1857
"C. H. Purday",Purday_CH,M,1799,1885
"A. Ewing",Ewing_Alexander,M,1830,1895
"R. Simpson",Simpson_R,M,1790,1832
"G. Burder",Burder_George,M,1752,1832
"Dr. John Randall",Randall_John,M,1717,1799
Venua,Venua_FredericMA,M,1788,1872
"Dr. W. Miller",Miller_William1801,M,1801,1878
"X. Schnyder von Wartensee",SchnydervonWartensee_Franz,M,1786,1868
"John Reading",Reading_J1,M,1645,1692
"Earl of Mornington",Wellesley_G,M,1735,1781
"N. D. Gould",Gould_ND,M,1781,1864
"Rev. Basil Wood",Woodd_Basil,M,1760,1831
"Mrs. Cuthbert",Cuthbert_Elizabeth,F,1800,1857
Mehul,Mehul_EN,M,1763,1817
"J. Blumenthal",Blumenthal_Jacques,M,1829,1908
"Rev. G. C. Wells",Well_GC,M,1819,1873
"Prof. C. S. Harrington",Harrington_Calvin,M,1826,1886
"Dr. John Clarke",Clarke_John,M,1770,1836
Hibbard,Hibbard_S,U,0,0
"W. H. Oakley",Oakley_WH,M,0,0
Robinson,Robinson_John1682,M,1682,1762
Maxim,Maxim_Abraham,M,1773,1829
"Rev. A. D. Merrill",Merrill_AD,M,1796,1878
"V. C. Taylor",Taylor_VC,M,1817,1891
"J. Edson",Edson_J,,0,0
"N. Mitchell",Mitchell_Nahum,M,1769,1853
"H. Isaac",Isaac_H,M,1450,1517
Downes,Downes_Lewis,M,1827,1907
"Dr. James Green",Green_James,M,0,0
"J. M. Evans",Evans_JohnM,M,0,0
"Jas. L. Elginburg",Elginburg_JL,M,0,0
Farrant,Farrant_R,M,1525,1580
Hodgdon,Hodgdon,U,0,0
Atwood,Attwood_Thomas,M,1765,1838
"Mrs. Annie Wittenmyre",Wittenmeyer_Annie,F,1827,1900
"L. F. Snow",Snow_LF,U,0,0
"S. Hubbard",Hubbard_S,,0,0
"J. W. Dadmun",Dadmun_JW,M,1819,1890
Jackson,Jackson_William1730,M,1730,1803
"Rev. Sydney Dyer",Dyer_Sidney,M,1814,1898
"Rev. E. W. Dunbar",Dunbar_EW,,1823,1893
"Dr. Blow",Blow_John,M,1648,1708
"E. Hamilton",Hamilton_Edward,M,0,0
"Isaac Tucker",Tucker_Isaac,M,0,0
Baumbach,Baumbach_Adolph,M,1830,1880
"Rev. B. M. Adams",Adams_BM,,0,0
"H. L. Frisbie",Frisbie_HL,,0,0
Arcadelt,Arcadelt_Jacob,M,1505,1568
"N. Billings",Billings_Nathaniel,M,1768,1853
"Rev. B. W. Gorham",Gorham_BW,,0,0
"O. Snow",Snow_O1,,0,0
Lessur,Lessur,U,0,0
"Wm. Mason",Mason_William1829,M,1829,1908
Flintoft,Flintoft_Luke,M,1680,1727
Jacobs,Jacobs_William,M,1796,1872
"E. T. Coffin",Coffin_ET,U,0,0
"Dr. Eben Tourjée",Tourjee_Eben,M,1834,1891
Southard,Southard_LH,M,1827,1881
"R. Taylor",Taylor_R2,,0,0
"H. B. Walmisley",Walmisley_HB,U,0,0
"S. Mueller",Mueller_S,U,0,0
Berghem,Berchem_Jachet,M,1505,1565
"Nelson & Phillips",NelsonPhillips1,,0,0
"A. J. Abbey",Abbey_Alonzo,M,1825,1887
"David Paine",Paine_David,M,0,0
"Miss K. M. Topping",Topping_KM1,,0,0
