hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","""'Tis finish'd,"" the Redeemer said","""'Tis finish'd,"" the Redeemer said",tis_finished_so_the_savior_cried_and_mee,NSHS1812,103,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,NSPH1832,d392,,,"Samuel Stennett",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,NSPH1839,803,,,"Samuel Stennett",,,,,,English,,
"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SFCH1829,57,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SoH1833,d226,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","'Tis finish'd! So the Saviour cried","'Tis finish'd! So the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SHPF1808,54,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","'Tis finished, so the Saviour cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SHSS1809,H.XXXVII,,,"S. Stennett",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","'Tis finished, so the Saviour cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SHSS1817,H.XXXVII,,,"S. Stennett",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SHBA1804,aLXXII,,,"Samuel Stennett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SHBA1819,72,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SHVA1831,d304,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","'Tis finish'd so the Savior cried","'Tis finish'd so the Savior cried",tis_finished_so_the_savior_cried_and_mee,SHBA1792,LXXII,,,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SPHD1859,d340,,,"Samuel Stennett",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,SPHU1859,d275,,,"Samuel Stennett",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SoSS1878,274,,,"S. Stennett",,,,,,English,,
"A. M. E. C. Hymnal","'Tis Finished! So the Saviour Cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,AMEC1954,120,"'Tis Finished! So the Saviour Cried",,"S. Stennett",,,"['Tis finished! so the Saviour cried]",st_cross_dykes,3345176555673543,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,RAAM1946,d307,,,"Samuel Stennett",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,AHAG1846,59,,,,,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","’Tis Finished! So the Savior Cried","’Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,AH1994,86,"’Tis Finished! So the Savior Cried",,"Samuel Stennett, 1727-1795","Bartholomäeus Gesius",8.8.8.8,"MEIN SEEL, O HERR, MUSS LOBEN DICH",herrnhut_gesius,5171243223453423,English,,
"American Lutheran Hymnal","'Tis Finished! So The Savior Cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,ALH1930,421,"'Tis Finished! So The Savior Cried",,"Samuel Stennett","Rev. John Bacchus Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Appendix to Mennonite Hymn Book","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,AMHB1878,d35,,,"Samuel Stennett",,,,,,English,,
"Baptist Hymn Book","ôTis finish'd! so the Saviour cried","ôTis finish'd! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,BHB1847,a189,,,Stennett,,,,,,English,,
"Book of Common Praise","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,BoCP1915,d451,,,"Samuel Stennett",,,,,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","""It is finished""","'Tis finished--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SSMF1854,34,"""It is finished""",,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CSSS1878,d718,,,"Samuel Stennett",,,,,,English,,
"Christian Hymnal","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CH1924,d380,,,"Samuel Stennett",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","'Tis finished, so the Saviour cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CHPP1845,236,,,Stennett,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","'Tis finish'd--so the Saviour cried","'Tis finish'd--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CHAW1823,187,,,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion",""" 'Tis finished!""--so the Saviour cried",""" 'Tis finished!""--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CP1880,182a,,,"Samuel Stennett",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion",""" 'Tis finished!"" so the Saviour cried",""" 'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CP1880,182b,,,"Samuel Stennett",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CP1870,90,,,"Samuel Stennett",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CP1871a,90,,,"Samuel Stennett",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","'Tis finished:--so the Saviour cried","'Tis finished:--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CP4P1817,SH19,,,"Dr. Stennett",,,,,,English,,
"Church and University Hymns","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CUH1916,d156,,,"Samuel Stennett",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","'Tis finished: -so the Saviour cried","'Tis finished: -so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CCBC1860,119,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","It is finished! So the Saviour cried","It is finished! So the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CHCH1876,304,,,Stennett,,,,,,English,,
"Church Hymnal","""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CH1886,84,,,,"Rev. Sir F. A. G. Ousely",,WOOLMER'S,woolmers_ouseley,112771235423176,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","'Tis Finished","""'Tis finished!"" so the Saviour cried, And meekly",tis_finished_so_the_savior_cried_and_mee,CHMC1927,115,"'Tis Finished",,"Samuel Stennett, 1727-1796","Joseph Barnby",8.8.8.8,WESTCOTT,sheltering_wing_barnby,176756534567176,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","'Tis Finished","""'Tis finished!"" so the Saviour cried, And meekly",tis_finished_so_the_savior_cried_and_mee,CHMC2017,115,"'Tis Finished",,"Samuel Stennett, 1727-1796","Joseph Barnby",8.8.8.8,WESTCOTT,sheltering_wing_barnby,176756534567176,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CHMC1940,d427,,,"Samuel Stennett",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","""'Tis finished""—so the Saviour cried","""'Tis finished""—so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CHG1898a,74,,,"Samuel Stennett",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","""'Tis finished""—so the Saviour cried","""'Tis finished""—so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CHGS1898,74,,,"Samuel Stennett",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","'Tis finished!--so the Saviour cried","'Tis finished!--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CM1858,633,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CMCH1855,d128,,,"Samuel Stennett",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","'Tis finished! so the Saviour cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CP1864,165,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","'Tis finished!--so the Saviour cried","'Tis finished!--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CPPH1858,156,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Christ on the Cross","ôTis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CPPH1843,156,"Christ on the Cross",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","'Tis finished!--so the Saviour cried","'Tis finished!--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CPPH1847,156,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CHUC1871,d563,,,"Samuel Stennett",,,,,,English,,
"Concordia: a collection of hymns and spiritual songs","'Tis Finished! so the Savior Cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,CCHS1916,82,"'Tis Finished! so the Savior Cried",,"S. Stennett","John B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","'Tis finished!--so the Saviour cried","'Tis finished!--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CM1859,419,,,,,,,,,English,,
"Devotional hymns: selected for public and social worship",""" 'Tis finished!""--so the Saviour cried",""" 'Tis finished!""--so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,DHSP1850,S56,,,"S. Stennett",,,,,,English,,
"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,DHNS1827,d93,,,"Samuel Stennett",,,,,,,,
"Die Union Choral Harmonie","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,DUCH1839,d143,,,"Samuel Stennett",,,,,,,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,DHSS1799,d129,,,"Samuel Stennett",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,DHSS1794,CLV,,,"Samuel Stennett",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,DHSS1797,d158,,,"Samuel Stennett",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","'Tis finish'd so the Saviour cry'd","'Tis finish'd so the Saviour cry'd",tis_finished_so_the_savior_cried_and_mee,DHSS1803,95,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","It is finished","""'Tis finish'd!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HSSR1843,43,"It is finished",,Stennett,,,,,,English,,
"Elim; or Hymns of Holy Refreshment","It is finished","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,EHHR1866,d85,"It is finished",,"Samuel Stennett",,,,,,English,,
"Evangelical Hymnal","'Tis finished! so the Saviour cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,EH1897,116,,,"Rev. Samuel Stennett",,,,,,English,,
"Evangelical Lutheran Hymnal","""'Tis finished!"" so the Savior cried","""'Tis finished!"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,ELH1880,73,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","""'Tis finished!"" so the Savior cried","""'Tis finished!"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,ELH91895,a73,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran hymnal: with music","'Tis finished!"" so the Savior cried","'Tis finished!"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,ELHW1908,73a,,,"Samuel Stennett, D. D.","Rev. John Bacchus Dykes, Mus. Doc.",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Evangelical Lutheran hymnal: with music","'Tis finished!"" so the Savior cried","'Tis finished!"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,ELHW1908,73b,,,"Samuel Stennett, D. D.","William Batchelder Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Familiar Hymns, Alphabetically Arranged.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,FHAA1851,d203,,,"Samuel Stennett",,,,,,English,,
"Family Hymns","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,FH1831,d191,,,"Samuel Stennett",,,,,,English,,
"Garnered Gems: of Sunday School Song","'Tis Finished!","""'Tis finished!"", so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,GGSS1892,170a,"'Tis Finished!",,"S. Stennett","V. C. Taylor",,"[""'Tis finished!"", so the Saviour cried]",solitude_taylor,55131572133123434215,English,,
"General Baptist Hymn Book","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,GBHB1859,d378,,,"Samuel Stennett",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","""'Tis finished""—so the Saviour cried","""'Tis finished""—so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,GSMH1906,CH74,,,"Samuel Stennett",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","'Tis Finished! so the Saviour Cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,GD1901,154,"'Tis Finished! so the Saviour Cried",,"Samuel Stennett","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Gloria in Excelsis","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,GE1905a,d333,,,"Samuel Stennett",,,,,,English,,
"Gloria in Excelsis","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,GE1905,d544,,,"Samuel Stennett",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,GLHT1895,d327,,,"Samuel Stennett",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","It is finished","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HS1865,144,"It is finished",,"Samuel Stennett",,,,,,English,,
"Heavenly Voices","O can it be he died for me","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,HV1885,d60,,"O can it be he died for me","Samuel Stennett",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","'Tis finished! so the Saviour cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HTBU1886,98,,,Stennett,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","It is finished","""'Tis finished:"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HTBC1871,398,"It is finished",,Stennett,,,,,,English,,
"Hymn Book for Christian Worship",""" 'Tis finished!"" so the Saviour cried",""" 'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HBCW1854,280,,,Stennett,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.",""" 'Tis finished!"" so the Saviour cried",""" 'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HBCW1864,a280,,,Stennett,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","'Tis finished! so the Saviour cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HBMP1859,99,,,Stennett,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","'Tis finished! so the Saviour cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,HBMP1854,99,,,Stennett,,,,,,English,,
