displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Know Whom I Have Believed","I know not why God's wondrous grace","I Know Whom I Have Believed","But I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle, 1840-1901","8.6.8.6 with refrain",,274
"Come, Let Us Who in Christ Believe","Come, let us, who in Christ believe","Come, Let Us Who in Christ Believe",,come_let_us_who_in_christ_believe,English,"Charles Wesley",8.6.8.6,"<cite>Hymns on God's Everlasting Love</cite>, 2nd series, 1741",97
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",,,742
"On our way rejoicing","On our way rejoicing",,"On our way rejoicing",on_our_way_rejoicing,English,"Rev. John Samuel Bewley Monsell, 1811-1875",,,196
"Good Christian Men, Rejoice","Good Christian men, rejoice","Good Christian Men, Rejoice",,good_christian_men_rejoice,English,"John M. Neale",Irregular,"Latin carol, 14th century",220
"Hold Fast Till I Come","Rejoicing in hope, believing His word","Hold Fast Till I Come","""Hold fast till I come,"" hear the word of the Master",rejoicing_in_hope_believing_his_word,English,"T. H.",,,5
"Christ the Believer's Song","Ye saints of the Lord, rejoice in your King","Christ the Believer's Song",,ye_saints_of_the_lord_rejoice_in_your,English,"W. Gadsby",,,1
"All My Heart Sings and Rejoices","All my heart sings and rejoices","All My Heart Sings and Rejoices",,all_my_heart_this_night_rejoices,English,"P. Gerhardt, 1607-76; C. Winkworth, 1827-78","8.3.3.6 D",,275
"Rejoice in the Lord","Rejoice in the Lord",,,rejoice_in_the_lord_believe_in_his_word,,,,,21
"Rise Up, O Believer","Rise up, O believer; the battle's at hand","Rise Up, O Believer",,rise_up_o_believer,English,"Lisa M. Clark, b. 1982",11.11.11.11,,1
"Oh, Come where Love is Bending","Oh, come with hearts rejoicing","Oh, Come where Love is Bending","Oh, come where love is bending",o_come_with_hearts_rejoicing,English,"Fanny J. Crosby",,,3
"Mary, First among Believers","Mary, first among believers","Mary, First among Believers",,mary_first_among_believers,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,3
"Turning to God","O believer, now rejoice","Turning to God","Coming, coming home",o_believer_now_rejoice,English,"Geo. C. Hugg",,,3
"Praise the Lord, rise up rejoicing","Praise the Lord, rise up rejoicing","Praise the Lord, rise up rejoicing",,praise_the_lord_rise_up_rejoicing,English,"Howard Charles Adie Gaunt, 1902-1983","8.8.7 D",,10
"All Joy and Peace in Believing","Rejoice evermore With angels above","All Joy and Peace in Believing",,rejoice_evermore_with_angels_above,English,"Charles Wesley",10.10.11.11,,43
"Endless bliss in prospect","A stranger in the world below","Endless bliss in prospect",,a_stranger_in_the_world_below,English,,,,27
"Rejoice and Sing that God Is Great!","Rejoice and sing that God is great!","Rejoice and Sing that God Is Great!",,rejoice_and_sing_that_god_is_great,English,"M. W. Bassford",,,1
"The Believer in Christ, secure","Whoever in Jesus believes","The Believer in Christ, secure",,whoever_in_jesus_believes,English,"W. Gadsby",,,1
"""Rejoice evermore""","Rejoice, ye saints, rejoice","""Rejoice evermore""",,rejoice_ye_saints_rejoice_in_christ,English,"W. Gadsby",,,1
"We Believe in One True God","We believe in one true God","We Believe in One True God",,we_all_believe_in_one_true_god_father_so,English,"Tobias Clausnitzer; Catherine Winkworth; Howard G. Hageman",7.7.7.7.7.7,,53
"Crown of rejoicing","There's a crown of rejoicing for those who believe","Crown of rejoicing",,theres_a_crown_of_rejoicing_for_those_wh,,"Laurene Highfield",,,1
"O Rejoice, All Christians, Loudly","O rejoice, all Christians, loudly","O Rejoice, All Christians, Loudly","Joy, O joy, beyond all gladness!",o_rejoice_ye_christians_loudly,English,"Christian Keimann, 1607-1662; Catherine Winkworth, 1827-1878","8.7.7.8.7.7 with refrain",,16
"Believe in the word and rejoice in the Lord","Believe and obey for there's no other way",,"Believe in the word and rejoice in the Lord",believe_and_obey_for_theres_no_other_way,,"W. H. Wilson",,,1
"Praise Him with Strains Sublime","Ye who believe in the gospel of Jesus, look up and sing","Praise Him with Strains Sublime","Praise Him with anthems glorious",ye_who_believe_in_the_gospel_of_jesus,English,"James Rowe",,,2
"We Christians may rejoice to-day","We Christians may rejoice to-day","We Christians may rejoice to-day",,we_christians_may_rejoice_today,English,"Catherine Winkworth; Anon.; Gaspar Fugger",,,9
"Believing Souls, Rejoice And Sing","Believing souls, rejoice and sing","Believing Souls, Rejoice And Sing",,believing_souls_rejoice_and_sing,English,"John Swertner","8.6.8.6 D",,9
"Vienen con Alegría (We Come with Great Rejoicing)","Vienen trayendo la esperanza (We bring the hopes and firm believing)","Vienen con Alegría (We Come with Great Rejoicing)","Vienen con alegría (We come with great rejoicing)             ",vienen_trayendo_la_esperanza,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,10
"Hallelujah, I'm rejoicing every day","I am walking with the Lord, and believing",,"Hallelujah, I'm rejoicing every day",i_am_walking_with_the_lord_and_believing,English,"R. A. Adams",,,1
"Rejoice, rejoice, the promised time is coming","Rejoice, rejoice, the promised time is coming",,,rejoice_rejoice_the_promised_time_is_com,English,"J. Saunderson",,,67
"I Believe Jesus Saves","His name yields the richest perfume","I Believe Jesus Saves","I believe, Jesus save",his_name_yields_the_richest_perfume,English,,,,5
"Only Believe","Only believe, only believe","Only Believe",,only_believe_only_believe,English,"Paul Rader, 1879-1938",8.10.8.10,,25
"The Creed","In GOD the FATHER I believe","The Creed",,in_god_the_father_i_believe_who_heaven,English,,,,6
"Should Christians Smile?","Some folks believe that when men once trust in God","Should Christians Smile?","Keep on shouting, keep rejoicing",some_folks_believe_that_when_men_once_tr,English,"A. S. M.",,,2
"Believers in the Risen Christ","Believers in the risen Christ","Believers in the Risen Christ",,believers_in_the_risen_christ,English,"Mary Jackson Cathey",,,1
"We Believe in God Almighty","We believe in God Almighty","We Believe in God Almighty",,we_believe_in_god_almighty,English,"David Mowbray, 1938-",8.7.8.7.8.7.7,,7
"I Believe","I believe in God the Father","I Believe",,i_believe_in_god_the_father_gillette,English,"Carolyn Winfrey Gillette","8.7.8.7 D","The Apostles' Creed",1
Rejoice!,"This is the day that the Lord has made",Rejoice!,"Rejoice! Rejoice!",this_is_the_day_the_lord_has_made_louis,English,"Kenneth W. Louis, b.1956",,,1
"Keep on Believing","When you feel weakest, dangers surround","Keep on Believing","Keep on believing",when_you_feel_weakest_dangers_surround,,"M. D.",,,29
"Rejoice, Salvation Is Free","Ye mortals, awake with grateful song","Rejoice, Salvation Is Free","Rejoice, salvation is free",ye_mortals_awake_with_grateful_song,,"J. H. K.",,,5
"White Robes in Heaven","All that in the Lord believe","White Robes in Heaven","I will give them all a robe",all_that_in_the_lord_believe,English,"E. A. Barnes",,,3
