displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Ye Thankful People, Come","Come, ye  thankful people, come",come_ye_thankful_people_come,"The Hymnal for Boys and Girls",H4BG1935,25,"Come, Ye Thankful People, Come",,"Henry Alford; Hugh Hartshorne","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,39,"Come, Ye Thankful People, Come",,"Henry Alford; Hugh Hartshorne","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Worship in Song: A Friends Hymnal",WinS1996,42,"Come, Ye Thankful People, Come",,"Henry Alfrod","George Job Elvey ","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,"<cite>Psalm and Hymns</cite>, 1844","<cite>A Selection of Psalm and Hymn Tunes</cite>, 1858"
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Youth Hymnal",YH1935,48,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Children's Hymnbook",CH1962,49,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"Seth Parker's Hymnal",SPH1930,51,"Come, Ye Thankful People",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymnal of Christian Unity",HoCU1964,55,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,58,"Come, Ye Thankful People, Come",,"Rev. H. Alford","Dr. G. J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,61,"Come, Ye Thankful People, Come",,"Henry Alford","Sir George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Songs and Music",SaM1922,63,"Come, Ye Thankful People, Come",,,,,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymnal for Church and Home (2nd ed.)",HFCH1928,64,"Come, Ye Thankful People, Come",,"H. Alford",,,,,,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,75,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,76a,"Come, Ye Thankful People, Come",,,,,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,84,"Come, Ye Thankful People, Come",,"Rev. H. Alford","G. J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,85,"Come, Ye Thankful People, Come",,"Henry Alford","G. J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,98,"Come, Ye Thankful People, Come",,"Rev. H. Alford","Geo. J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,107,"Come, Ye Thankful People, Come",,,,,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"Select Sunday School Songs",SSS1885,120,"Come, Ye Thankful People",,"Henry Alford","G. J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,132,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Complete Anglican Hymns Old and New",CAH2000,133,"Come, ye thankful people, come",,"Henry Alford, 1810-1871","George Job Elvey, 1816-1893","7.7.7.7 D","ST GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"Revival Hymns and Choruses",RHC,136,"Come, Ye Thankful People",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Worship and Praise: for the Church and Sunday School",WP1929,141,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Songs for Juniors",S4J1953,165,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,166,"Come, Ye Thankful People, Come",,"Rev. Henry Alford","Sir George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,168,"Come, Ye Thankful People",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,178,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns of Promise: a large print songbook",HOP2015,188,"Come, Ye Thankful People, Come",7.7.7.7.D,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"New Songs for Service",NS4S1929,188,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Total Praise: songs and other worship resources for every generation",ToPr2011,192,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"African American Heritage Hymnal",AAHH2001,194,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"A Book of Song and Service: for Sunday school and home",BSSS1905,204,"Come, Ye Thankful People",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people come",come_ye_thankful_people_come,"Breaking Bread (Vol. 39)",BB2020,210,"Come, Ye Thankful People, Come",,"Henry Alford, 18101-871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,220,"Come, ye Thankful People",,"Henry Alford","G. J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,,,
"Come, Ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"The Cokesbury Worship Hymnal",CWH1938,222,"Come, Ye Thankful People",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The New Living Hymns (Living Hymns No. 2)",NLH21902,240,"Come, Ye Thankful People, Come",,"Rev. Henry Alford","Sir George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come ye thankful people come",come_ye_thankful_people_come,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,241,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come] ",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,243,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J Elvey, 1816-1893","7.7.7.7 D","ST GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Children's Hymnal",CH1918,250,"Come, Ye Thankful People, Come",,"Henry Alford","G. J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"Christian Service Songs",CSS1939,251,"Come, Ye Thankful People",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come] (Elvey)",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,251,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,,,
