displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1324
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with Your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett, 1740-1817",8.7.8.7.8.7,,1287
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",,,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken, 1637-1711",8.8.8.8,,1210
"Saviour, again, to Thy dear Name","Saviour, again to Thy dear name we raise","Saviour, again, to Thy dear Name",,savior_again_to_thy_dear_name_we_raise,English,"Rev. John Ellerton",,,850
"All People That on Earth Do Dwell (Psalm 100)","All people that on earth do dwell","All People That on Earth Do Dwell (Psalm 100)",,all_people_that_on_earth_do_dwell,English,"William Kethe",8.8.8.8,,719
"We Have Heard the Joyful Sound","We have heard the joyful sound","We Have Heard the Joyful Sound",,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens, 1829-1907",7.6.7.6.7.7.7.6,,519
"O Beautiful for Spacious Skies","O beautiful for spacious skies","O Beautiful for Spacious Skies",,o_beautiful_for_spacious_skies,,"Katherine Lee Bates","8.6.8.6 D",,502
"Kyrie Eleison (Lord, Have Mercy)","Kyrie eleison (Lord, have mercy)","Kyrie Eleison (Lord, Have Mercy)",,kyrie_eleison_christe_eleison,"English; Greek",,,"early Greek Liturgy",270
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke, 1852-1933","8.7.8.7 D",,266
"For Thy Mercy and Thy Grace","For Thy mercy and Thy grace","For Thy Mercy and Thy Grace",,for_thy_mercy_and_thy_grace,English,"Henry Downton",7.7.7.7,,218
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",,,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)",11.10.11.9,,203
"Assembled at thy great command","Assembled at thy great command",,,assembled_at_thy_great_command,,Collyer,8.8.8.8,,130
"Holy is the Lord","Holy, holy, holy is the Lord","Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,English,"Fanny J. Crosby",,,106
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel","8.8 with refrain",,57
"Arise, O Lord","Arise, O Lord, and shine","Arise, O Lord",,arise_o_god_and_shine,,"William Hurn",,,50
"Hüter, is die nacht verschwunden?","Hüter, is die nacht verschwunden?",,,hueter_is_die_nacht_verschwunden,German,"C. G. Barth",,,35
"Licht von licht, erleuchte mich","Licht von licht, erleuchte mich",,,licht_vom_licht_erleuchte_mich,German,"B. Schmolk, 1672-1737",,,33
"Raise a Song Of Gladness (Jubilate Deo)","Raise a song of gladness (Jubilate Deo)","Raise a Song Of Gladness (Jubilate Deo)",,jubilate_deo_omnis_terra,English,"Taizé Community",,,23
"Praise and thanksgiving let everyone bring","Praise and thanksgiving let everyone bring",,,praise_and_thanksgiving_let_everyone_bri,English,"Marie J. Post (1919-1990)",10.10.8,,22
"Praise God for the harvest of farm and of field","Praise God for the harvest of farm and of field",,,praise_god_for_the_harvest_of_farm_and_f,English,"Brian Wren (b. 1936)",11.11.11.11,,12
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",,"There is a longing in our hearts, O Lord",for_justice_for_freedom_for_mercy,English,"Anne Quigley",Irregular,,12
"Todos Juntos Tributemos","Todos juntos tributemos","Todos Juntos Tributemos","¡Aleluya! ¡Aleluya!",todos_juntos_tributamos_gracias_al_buen,Spanish,"F. M. Fernández",,,8
"The earth is yours, O God","The earth is yours, O God",,,the_earth_is_yours_o_god,English,"Michael Saward (b. 1932)",6.6.8.6,,7
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Ambrose of Milan, 4th C.; Martin Luther; Calvin Seerveld",7.7.7.7,,5
"Psalm 67: Lord, unto us be merciful","Lord, unto us be merciful","Psalm 67: Lord, unto us be merciful",,lord_unto_us_be_merciful,English,,8.6.8.6,,4
"Our God, be gracious unto us","Our God, be gracious unto us",,,our_god_be_gracious_unto_us,English,"Philip Charles Blake, 1929-",8.6.8.6,,3
"O God, Let All the Nations: Psalm 67","May God have pity on us and bless us","O God, Let All the Nations: Psalm 67","O God, O God, let all praise you!",may_god_have_pity_on_us_and_bless_us,English,,,,3
"God in Mercy Grant Us Blessing","God in mercy grant us blessing","God in Mercy Grant Us Blessing",,god_in_mercy_grant_us_blessing,English,"David G. Preston, 20th C.",8.7.8.7.7.7,,2
"A Psalm of Song","Let God be merciful to us","A Psalm of Song",,let_god_be_merciful_to_us,English,,,,2
"A Psalm or Song","Let God show'r down his grace","A Psalm or Song",,let_god_shower_down_his_grace,English,,,,2
"Psalm 102","Let all the peoples praise you, O Lord","Psalm 102",,let_all_the_peoples_praise_you_o_lord,English,,"10.10.10.10 with refrain","<I>Church Hymnary, Fourth Edition</i>, 2005",2
"Deus misereatur","Have mercy on us Lord","Deus misereatur",,have_mercy_on_us_lord_and_grant_to_us,English,"J. H.",,,2
"El Señor tenga piedad y nos bendiga (May God bless us, may God bless us in his mercy)","El Señor tenga piedad y nos bendiga (May God bless us, may God bless us in his mercy)",,,el_senor_tenga_piedad_y_nos_bendiga,"English; Spanish",,,,2
"O God, O God, let all the nations praise you!","O God, O God, let all the nations praise you!",,,o_god_o_god_let_all_the_nations_praise,English,,,,2
"O God, Show Mercy to Us","O God, show mercy to us","O God, Show Mercy to Us",,o_god_show_mercy_to_us,English,,,"<cite>The Book of Psalms for Worship</cite>, 2009",2
"O Word of God","Here I am, O Lord, my God","O Word of God","O Word of God, come into this space",here_i_am_o_lord_my_god,English,"Ricky Manalo, CSP, b. 1965",,,2
Praise,"Joy to the world: the Lord is come",Praise,,joy_to_the_world_the_lord_is_come,English,Watts,8.6.8.6,,1854
"Jesus Shall Reign Where’er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where’er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1797
"Glory begun below","Come, ye that love the Lord","Glory begun below",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts; J. Wesley",6.6.8.6,,1783
"May God show kindness and bless us, and make his face smile on us!","May God show kindness and bless us, and make his face smile on us!",,,readings,,,,,1746
"Amazing Grace!","Amazing grace! how sweet the sound","Amazing Grace!",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807; Anonymous",8.6.8.6,,1415
"The morning light","The morning light is breaking","The morning light",,the_morning_light_is_breaking_the_darkne,English,"Samuel F. Smith",,,1170
"Praise to God, Immortal Praise","Praise to God, immortal praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,English,"Anna Laetitia Barbauld (1743-1825)",7.7.7.7,,600
"God, Who Made the Earth and Heaven","God, who made the earth and heaven","God, Who Made the Earth and Heaven",,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber; William Mercer; Richard Whately",8.4.8.4.8.8.8.4,,472
"Publish glad tidings: tidings of peace","O Zion, haste thy mission high fulfilling",,"Publish glad tidings: tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary Ann Faulker Thomson, 1834-1923","11.10.11.10 with refrain",,457
"Stand up, and bless the Lord, Ye people of his choice","Stand up, and bless the Lord, Ye people of his choice",,,stand_up_and_bless_the_lord_ye_people,,Montgomery,6.6.8.6,,395
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,,383
"We Praise Thee, God (Te Deum Laudamus)","We praise Thee, God","We Praise Thee, God (Te Deum Laudamus)",,we_praise_thee_o_god_we_acknowledg_chant,English,"Nicetas of Remesiana",,,369
Praise,"Mighty God, while angels bless thee",Praise,,mighty_god_while_angels_bless_thee,English,Robinson,Irregular,,286
"Praise to thee, thou great Creator","Praise to thee, thou great Creator",,,praise_to_thee_thou_great_creator,,Fawcett,"8.7.8.7 D",,275
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,,"Johann J. Schütz; Frances E. Cox",8.7.8.7.8.8.7,,194
"Let Up Praise Him","To thee, my God and Savior","Let Up Praise Him","Let us praise him, praise him",to_thee_my_god_and_savior_my_heart_exult,English,,,,188
"Lord, Have Mercy","Lord, have mercy","Lord, Have Mercy",,lord_have_mercy_christ_have_mercy_kyrie,English,"Steve Merkel","4.4.6 D",,145
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",,,light_of_the_lonely_pilgrims_heart,English,"Sir Edward Denny",8.6.8.6,,142
"You holy angels bright","You holy angels bright",,,ye_holy_angels_bright,English,"Richard Baxter, 1615-91; John Hampden Gurney, 1802-62",6.6.6.6.4.4.4.4,,114
"For the world's conversion","O God of sov'reign grace","For the world's conversion",,o_god_of_sovereign_grace,English,,6.6.8.6,,79
"Hark! The Herald Angels Sing (Jesus, the Light of the World)","Hark! the herald angels sing","Hark! The Herald Angels Sing (Jesus, the Light of the World)","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin","7.7.7.7 with refrain",,56
"Kingdom of Christ","All hail, incarnate God!","Kingdom of Christ",,all_hail_incarnate_god,English,,Irregular,"Wesley's <cite>Coll.</cite>",52
"On Eagle's Wings","You who dwell in the shelter of the Lord","On Eagle's Wings","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas, 1951-",,,45
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"Martin Luther, 1483-1546; St. Ambrose of Milan, 340-397; William M. Reynolds, 1812-1876; Martin L. Seltz, 1909-1967",7.7.7.7,,44
"While by the Sheep We Watched","While by the sheep we watched at night","While by the Sheep We Watched",,while_by_my_sheep_i_watched_at_night,English,,Irregular,"Traditional German carol",38
"God, whose farm is all creation","God, whose farm is all creation",,,god_whose_farm_is_all_creation,English,"John Arlott, 1914-1961",8.7.8.7,,33
"Death of a pastor","Rest from thy labor, rest","Death of a pastor",,rest_from_thy_labor_rest,English,"James Montgomery",6.6.8.6,,32
"Praise and thanksgiving","Praise and thanksgiving",,,praise_and_thanksgiving_father_we_offer,English,"Albert Frederick Bayly, 1901-1984","5.5.5.4 D",,32
"Es wollt' uns Gott genädig sein","Es wollt' uns Gott genädig sein",,,es_wollt_uns_gott_genadig_sein,"English; German","Dr. M. Luther",,,31
"The Light of life","O disclose thy lovely face!","The Light of life",,o_disclose_thy_lovely_face,English,,,,31
"The Latter Day Glory","Lord of all worlds, incline thy bounteous ear","The Latter Day Glory",,lord_of_all_worlds_incline_thy_bounteous,English,"Timothy Dwight",,,28
"Prayer for the Spread of the Gospel","To distant lands thy gospel send","Prayer for the Spread of the Gospel",,to_distant_lands_thy_gospel_send,English,,8.8.8.8,"Rippon's <cite>Coll.</cite>",27
"Hebrew missionaries","Almighty God of love","Hebrew missionaries",,almighty_god_of_love,English,,6.6.8.6,,23
"The ruin'd race","Let God, who comforts the distress'd","The ruin'd race",,let_god_who_comforts_the_distressed,English,,,,23
"Oh, praise the Lord! for He is good","Oh, praise the Lord! for He is good",,,o_praise_the_lord_for_he_is_good_in_him_,,Wrangham,8.6.8.6,,22
"Laudate Dominum (Sing, Praise and Bless the Lord)","Laudate Dominum (Sing, praise and bless the Lord)","Laudate Dominum (Sing, Praise and Bless the Lord)",,laudate_dominum_laudate_dominum,"English; Latin","The Community of Taizé",6.6.4.4,,19
"He Has Made Me Glad","I will enter his gates with thanksgiving in my heart","He Has Made Me Glad",,i_will_enter_his_gates_with_thanksgiving,English,"Leona Von Brethorst, 1923-",,,15
"Jesus, Savior, Lord, Now to You I Come (Saranam, saranam)","From the earth wherever I may be","Jesus, Savior, Lord, Now to You I Come (Saranam, saranam)","Jesus, Savior, Lord, now to you I come",in_the_midst_of_foes_i_cry_to_thee,English,"D. T. Niles",Irregular,,14
"Over My Head (En Derredor Oigo Música sin Par)","Oh when the world is silent (En medio del silencio)","Over My Head (En Derredor Oigo Música sin Par)","Over my head, I hear music in the air (En derredor oigo música sin par)",o_when_the_world_is_silent,"English; Spanish","Ronald F. Krisman, b. 1946",,"African American spiritual",13
"Engrandecido seas","Tu pueblo jubiloso","Engrandecido seas",,tu_pueblo_jubiloso,Spanish,"Ida Reed Smith; G. P. Simmonds","7.6.7.6 D","Trad. estr. #2-3 Comité de <cite>Celebremos</cite>",13
"God of Grace","God of grace, O let Thy light","God of Grace",,god_of_grace_o_let_thy_light,English,"Edward Churton",,,11
"Gott sei uns gnädig und barmherzig!","Gott sei uns gnädig und barmherzig!",,,gott_sei_uns_gnadig_und_barmherzig,German,"Michael Weiß",,,11
"Aquí juntos reunidos","Aquí juntos reunidos",,,aqui_juntos_reunidos_alabamoste_senor,Spanish,"M. Cosido",,,10
"Bwana awabariki","Bwana awabariki","Bwana awabariki",,bwana_awabariki,Swahili,"Unknown; Dietrich Werner; Marc Chambron",,,10
"The nation's Prosperity and the Church's Increase","Shine, mighty God, on Britain shine","The nation's Prosperity and the Church's Increase",,shine_mighty_god_on_this_our_land,English,,,,9
"De los cuatro rincones del mundo (From All Four of Earth's Faraway Corners)","De los cuatro rincones del mundo (From all four of earth's faraway corners)","De los cuatro rincones del mundo (From All Four of Earth's Faraway Corners)",,de_los_cuatro_rincones_del_mundo,"English; Spanish","Justo L. González; George Lockwood, n. 1946",,,8
"Through All the World","Through all the world let ev'ry nation sing","Through All the World",,through_all_the_world_let_every_nation,,"Bryan Jeffery Leech, 1931-",10.4.6.6.6.6.10.4,,7
"Invocation and Praise","Let God arise, and by his might","Invocation and Praise",,let_god_arise_and_by_his_might_let_all,English,,8.8.8.8,,5
"Alabad al Señor (Praise the Lord!)","Alabad al Señor, naciones todas (Praise the Lord, praise the Lord! All tribes and nations)","Alabad al Señor (Praise the Lord!)",,alabad_al_senor_naciones_todas,"English; Spanish","Mary Louise Bringle",Irregular,"Sp. traditional",5
"May God his favoring ear incline","May God his favoring ear incline",,,may_god_his_favoring_ear_incline,English,Merrick,,,5
"Let Us Praise Him","Let us praise our God with grateful heart and voice","Let Us Praise Him","Let us praise him",let_us_praise_our_god,English,"Priscilla J. Owens",,,4
"Hay momentos (There Are Times)","Hay momentos (There are times, Lord)","Hay momentos (There Are Times)",,hay_momentos_que_las,"English; Spanish","Anónima; Annette Herrington; Eduardo Steele, n. 1952",Irregular,,4
"King of Love, O Christ, we crown you","King of love, O Christ, we crown you","King of Love, O Christ, we crown you",,king_of_love_o_christ_we_crown_thee,English,"Charles Venn Pilcher (1879-1961)","8.7.8.7 D",,3
"Ishworo (Father in Heaven, Have Mercy)","Ishworo, Ishworo daya koro (Father in heaven, have mercy upon us)","Ishworo (Father in Heaven, Have Mercy)",,father_in_heaven_have_mercy_upon_us_fath,"Bengali; English",,,Traditional,3
"Lord Our God, with Praise We Come","Lord our God, with praise we come before you!","Lord Our God, with Praise We Come",,lord_our_god_with_praise_we_come_before_,,"Peter A. Sveeggen; Petter Dass (1647-1707)",Irregular,,3
"Salmo 66: A Dios Den Gracias","Que Dios tenga piedad y nos bendiga","Salmo 66: A Dios Den Gracias","A Dios den gracias los pueblos",que_dios_tenga_piedad_y_nos_bendiga,Spanish,,,,3
"Te Den Gracias","Oh Dios, ten compasión de nosotros","Te Den Gracias","Te Dios que todos los pueblos",o_dios_ten_compasion_de_nosotros,Spanish,"Mary Frances Reza, siglo XX",,,3
"The Missionary Church","O God be merciful and bless","The Missionary Church",,o_god_be_merciful_and_bless,English,,8.8.8.8,,2
"Your Mercy Flows","Your mercy flows upon us like a river","Your Mercy Flows",,your_mercy_flows_upon_us_like_a_river,English,"Wes Sutton, b. 1955",11.10.11.10.5.6.7.9,,2
"Kyrie (Lord, Have Mercy)","Kyrie. Kyrie. ","Kyrie (Lord, Have Mercy)",,kyrie_kyrie_lord_have_mercy,English,"Kathleen Hart Brumm, b. 1958",,,2
"Let the People Praise Thee","Let the people praise thee, O God, O let them praise thee!","Let the People Praise Thee",,let_the_people_praise_thee,English,"John J. Overholt","13.10.13.10 with refrain",,2
"Alleluia! Alleluia! Good harvest safely stored","Praise God for harvest-time",,"Alleluia! Alleluia! Good harvest safely stored",praise_god_for_harvesttime,English,"Paul Wigmore (b. 1925)","6.7.6.7 with refrain",,2
"Dhuh Pangeran (O Prince of Peace)","Dhuh Pangeran ingkang Mahasuci (O Prince of peace, O holy God most high)","Dhuh Pangeran (O Prince of Peace)",,o_prince_of_peace_o_holy_god_and_king,Javanese,"Saptojoadi; Lawrence M. Yoder",10.10.10.10,"trans. Lawrence M. Yoder (USA), <i>Mennonite World Conference International Songbook</i>, 1990, alt.",2
"Que Te Alaben, Señor","Ten compasión, oh Señor","Que Te Alaben, Señor","Que te alaben, Señor",ten_compasion_oh_senor,Spanish,"Mary Frances Reza, siglo XX",,,2
"Zaburi 67","Mungu na atufadhili na kutubariki","Zaburi 67","Watu wakushukuru Mungu",mungu_na_atufadhili_na_kutubariki,Swahili,,,,2
"Baba Yetu Tunakusifu","Baba yetu tunakusifu twatukuza jina lako","Baba Yetu Tunakusifu",,baba_yetu_tunakusifu_twatukuza_jina_lako,Swahili,"David K. Makathimo",,,2
"God, Be Gracious","[God, Be Gracious]","God, Be Gracious",,god_be_gracious,English,"Graham Kendrick",,"<i>Songbook 12 (Hosanna!)</i> (Integrity Music, Inc., 1998)",1
"May God Be Merciful and Gracious","[May God Be Merciful and Gracious]","May God Be Merciful and Gracious",,may_god_be_merciful_and_gracious,English,"David T Koyzis",9.8.9.8.6.6.5.6.6.5,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Praise the Lord","Let the people praise him!","Praise the Lord","Praise the Lord!",let_the_people_praise_him,English,,,,1
"Psalm 66:8-20","Bless our God, O peoples","Psalm 66:8-20","O people, be glad and sing for joy",bless_our_god_o_peoples,English,,,,1
"Psalm 67","O God be gracious to us and bless us","Psalm 67","O people, be glad and sing for joy",o_god_be_gracious_to_us_and_bless,English,,,,1
"Bless, Lord, thine Heritage","Bless, Lord, thine Heritage",,,bless_lord_thine_heritage,English,,,,1
"To the chief Musician, Neginoth. A Psalm of Song","God gracious be to us, and give","To the chief Musician, Neginoth. A Psalm of Song",,god_gracious_be_to_us_and_give,English,,,,1
"O Lord, Be Gracious","O Lord, be gracious unto us","O Lord, Be Gracious",,o_lord_be_gracious_unto_us,,,,,1
"Ur Isten, áldj meg jóvoltodból","Ur Isten, áldj meg jóvoltodból",,,ur_isten_aldj_meg_jovoltodbol,Hungarian,,,,1
"May God Be Gracious to Us","May God Be Gracious to Us","May God Be Gracious to Us",,may_god_be_gracious_to_us,English,,,,1
"Let the peoples praise you, O God","May God be gracious to us!",,"Let the peoples praise you, O God",may_god_be_gracious_to_us_that_your,English,"Michael Baughen (born 1930)",7.9.9.8.7,"<i>Deus Misereatur</i>",1
"Psalm 67","Let the peoples praise you, God, let the nations shout their joy","Psalm 67",,let_the_peoples_praise_you_god_let_the_n,,,,,1
"Lord, on thy people let thy mercy shine","Lord, on thy people let thy mercy shine",,,lord_on_thy_people_let_thy_mercy_shine,English,"Thomas Cradock",,,1
"Not only from each cloistered pile","Not only from each cloistered pile",,,not_only_from_each_cloistered_pile,English,,,,1
"From shore to shore let God's great name","From shore to shore let God's great name",,,from_shore_to_shore_let_gods_great_name,English,"Isaac Watts","8.6.8.6 D","Psalm 67, alt.",1
"La tierra ha dado su fruto (The earth has yielded its fruit)","La tierra ha dado su fruto (The earth has yielded its fruit)",,,the_earth_has_yielded_is_fruit,"English; Spanish",,,,1
"주 여 우 리 우 리 를 (God, Be Merciful to Us)","주 여 우 리 우 리 를 (God, be merciful to us)","주 여 우 리 우 리 를 (God, Be Merciful to Us)",,god_be_merciful_to_us,"English; Korean",Anonymous,7.7.7.7,"Korean trans. The Christian Literature Society of Korea",1
"May God bless us in his mercy","May God bless us in his mercy",,,may_god_bless_us_in_his_mercy,English,,,,1
"God, be merciful and gracious","God, be merciful and gracious unto us","God, be merciful and gracious",,god_be_merciful_and_gracious,English,,,,1
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",,,nu_er_os_gud_miskundelig_mortensen,Norwegian,,,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Proclamation of Praise for God's Mercy","O God, be gracious and bless us","Proclamation of Praise for God's Mercy","May God bless us in his mercy",o_god_be_gracious_and_bless_us,English,,,,1
"El Señor Jesucristo (May the Love of the Lord)","El Señor Jesucristo esté con tu espíritu (May the love of the Lord Jesus Christ always rest in you)","El Señor Jesucristo (May the Love of the Lord)",,el_senor_jesucristo_este_con_tu_espiritu,"English; Spanish","Eleazar Torreglosa; Greg Scheer, n. 1966",,,1
"O God, be merciful to us","O God, be merciful to us",,,o_god_be_merciful_to_us_and_bless,English,,8.6.8.6,,1
"Mercy, blessing, favour, grace","Mercy, blessing, favour, grace",,,mercy_blessing_favour_grace,English,"Timothy Dudley-Smith, b. 1926",7.7.7.7,,1
"May the LORD Bless You and Keep You (Goān Chú sù-hok pó-hō li)","Goān Chú sù-hok pó-hō li (May the LORD bless you and keep you)","May the LORD Bless You and Keep You (Goān Chú sù-hok pó-hō li)",,goan_chu_suhok_poho_li,"English; Taiwanese",,,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"In the Beginning, God (Ohlelogoi, shing gyim masha)","Shing gyim masha ning nam nga pra ten kaw na (When time began God fashioned all of this world)","In the Beginning, God (Ohlelogoi, shing gyim masha)",,shing_gyim_masha_ning_nam_nga,"English; Kachin","Anonymous; Hkyen Naw",,,1
