hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Prayer for the Millenium","How many years has man been driv'n",how_many_years_has_man_been_driven,HSHM1799,CCLII,"Prayer for the Millenium",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Prayer for the Millenium","How many years has man been driv'n",how_many_years_has_man_been_driven,HSoH1802,CCLII,"Prayer for the Millenium",,,,8.8.8.8,,,,English,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,LSCC1805,LX,,,"John Cennick",,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,PMHB1858,d120,,,"John Cennick",,,,,,,,
"The Psalms and Hymns of Dr. Watts","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,PHDW1835,1139a,,,,,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","How many years has man been driv'n","How many years has man been driv'n",how_many_years_has_man_been_driven,SH1991,271b,,,"John Cennick","D. P. White",8.8.8.8,RESTORATION,restoration_white,15553321233256655671,English,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,SZTC1817,d86,,,"John Cennick",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,SZCN1822,d85,,,"John Cennick",,,,,,,,
"The Young Christian's Companion","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,YCC1826,109,,,,,,,,,,,
"The Young Christian's Companion. 2nd ed.","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,YCC21829,a109,,,,,,,,,,,
"The Young Christian's Companion. 2nd ed.","How many years has man been driven","How many years has man been driven",how_many_years_has_man_been_driven,YCC21829,d6,,,"John Cennick",,,,,,,,
