displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d22,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Erect your heads, eternal gates","Erect your heads, eternal gates",erect_your_heads_eternal_gates,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d23,,,,,,,,,English,,
"False witnesses, with forged complaints","False witnesses, with forged complaints",false_witnesses_with_forged_complaints,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d24,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d25,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d26,,,"Anne Steele",,,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d27,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Forever, and forever, Lord, unchanged thou dost remain","Forever, and forever, Lord, unchanged thou dost remain",for_ever_and_for_ever_lord,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d28,,,,,,,,,English,,
"Forgive, O Lord, our wanderings past","Forgive, O Lord, our wanderings past",forgive_o_lord_our_wanderings_past,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d29,,,,,,,,,English,,
"From lowest depth [depths] of woe","From lowest depth [depths] of woe",from_lowest_depths_of_woe_tatebrady,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d30,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d31,,,"Thomas Ken",,,,,,English,,
"God is our refuge in distress, A present help","God is our refuge in distress, A present help",god_is_our_refuge_in_distress_a_pre_tate,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d32,,,,,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d33,,,"William Cowper",,,,,,English,,
"God of our life [lives], thy various praise","God of our life [lives], thy various praise",god_of_our_lives_thy_various_praise,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d34,,,"Ottiwell Heginbotham",,,,,,English,,
"God's faithful promise I will praise","God's faithful promise I will praise",gods_faithful_promise_i_will_praise,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d35,,,,,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d37,,,"Philip Doddridge",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d38,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Has God forever cast us off","Has God forever cast us off",has_god_forever_cast_us_off,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d39,,,,,,,,,English,,
"Have mercy, Lord, on me, As thou wert [you are] ever kind","Have mercy, Lord, on me, As thou wert [you are] ever kind",have_mercy_lord_on_me_as_thou_wert_ever,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d40,,,,,,,,,English,,
"He that has [hath] God his Guardian made","He that has [hath] God his Guardian made",he_that_has_god_his_guardian_made,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d41,,,,,,,,,English,,
"He's blest, whose sins have pardon gained","He's blest, whose sins have pardon gained",hes_blest_whose_sins_have_pardon_gained,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d42,,,,,,,,,English,,
"High let us swell [raise] our tuneful notes","High let us swell [raise] our tuneful notes",high_let_us_swell_our_tuneful_notes,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d43,,,"Philip Doddridge",,,,,,English,,
"Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d44,,,"J. C. Jacobi",,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d46,,,,,,,,,English,,
"How blest is he who ne'er consents","How blest is he who ne'er consents",how_blest_is_he_who_neer_consents_by_ill,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d47,,,,,,,,,English,,
"How David, when by sin deceived","How David, when by sin deceived",how_david_when_by_sin_deceived,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d48,,,,,,,,,English,,
"How glorious is the King today","How glorious is the King today",how_glorious_is_the_king_today,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d49,,,,,,,,,English,,
"How good and pleasant must it be","How good and pleasant must it be",how_good_and_pleasant_must_it_be,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d50,,,,,,,,,English,,
