displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Favorite Hymns of Praise",FHOP,471,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","George C. Stebbins; Seymour Swets",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"The New Church Hymnal",NCH1976,501,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","George C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Hymns of Faith",HHOF1980,513,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","George C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Revival Hymns and Choruses",RHC,542,"Saved by Grace","And I shall see him face to face","Fanny J. Crosby, 1820-1915","George C. Stebbins, 1846-1945; Norman Johnson, 1928-",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Sing Joyfully",SJ1989,565,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","George C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Trinity Hymnal",TH1961,726,"Saved by Grace","And I shall see him face to face","Fanny J. Crosby","George C. Stebbins; Seymour Swets",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,884,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"The Eureka Song Climax: for all Religious Gatherings",ESC1916,84,"Saved By Grace","I'll see my Saviour face to face","Fanny J. Crosby","Will W. Slater",,"[Some day the silver cord will break]",some_day_the_silver_cord_will_br_slater,5123654356651234,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Timeless Truths",TTvirt,252,"Saved by Grace","And I shall see Him face to face","Frances J. Crosby","George C. Stebbins","8.8.8.8 D","[Someday the silver cord will break]",saved_by_grace_stebbins,334325211714326,,"Timeless Truths (http://library.timelesstruths.org/music/Saved_by_Grace)","Timeless Truths (http://library.timelesstruths.org/music/Saved_by_Grace)"
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Songs of Comfort: for all Christian Gatherings and The Home",SoC1909,19,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","M. L. McPhail",,"[Some day the silver cord will break]",some_day_the_silver_cord_will_mcphail,5123567112346712,English,,
"Saved by Grace","Someday the silver cord will break",some_day_the_silver_cord_will_break_cros,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,474,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby, 1820-1915","George C. Stebbins, 1846-1945; Donald P. Hustad, b. 1918",,"[Someday the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"The Cyber Hymnal",CYBER,5938,"Saved by Grace","And I shall see Him face to face","Frances Jane (Fanny) Crosby","George Coles Stebbins",,"SILVER CORD",saved_by_grace_stebbins,334325211714326,English,,
"Saved by grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH276,"Saved by grace","And I shall see him face to face","F. J. Crosby","George C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Calvary's Praises",CP1917,4,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","George C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Songs of Conquest",SoC1912,4,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Gospel Songs of Grace and Glory",GSGG1896,4,"Saved By Grace","And I shall see him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,6,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home",FSS1912,8,"Saved by Grace","And I shall see him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Sunday School Hymns No. 2",SSH21912,9,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,10,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Rodeheaver's Gospel Solos and Duets",RGSD1925,10,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,11,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,11,"Saved by Grace","And I shall see him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Harvest Hymns: Singable Gospel Songs",HH1924,12,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Hymns of Heavenly Harmony",HoHH1910,12,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Funeral Hymns and Songs",FHS1924,12,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved by Grace","Some day the silver cord will break, and I",some_day_the_silver_cord_will_break_cros,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,13,"Saved by Grace","And I [we] shall see him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,,,
"Saved by grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,13,"Saved by grace","And I shall see him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Genuine Gems of Sacred Song",GGSS1911,15,"Saved By Grace","And I shall see him face to face","Fanny J. Crosby","G. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,17,"Saved By Grace","And I shall see him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Sunday School Voices, No.2",SSV21913,17,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Songs of Hope: for the Church and Sunday School",SHCS1919,20,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Tabernacle Hymns: No. 2",TH21921,23,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Hymns of Praise Number Two",HPN21925,23,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,24,"Saved By Grace","And I shall see him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,28,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Northfield Hymnal No. 3",NH31918,29,"Saved By Grace","And I shall see Him face to face","F. J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,,,
